tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"KING OF KINGS",king_of_kings_hebrew,Anon.,"e minor or modal",511117127223211,Irregular,,25
"HE IS KING",he_is_king_spiritual,"Joseph T. Jones; Melva Wilson Costen","d minor",56123561231122334253,"8.5.8.5 with refrain","African American spiritual",11
"SICILIAN MARINER'S HYMN",sicilian_mariners,,"E Flat Major",565434565435567,,"Sicilian Melody, 1794, arr. ",596
"PRAISE YE THE LORD",lobe_den_herren_115321,,,11532176567121,,"Old German",412
MENDON,mendon_german,"Samuel Dyer","B Flat Major",17151712131621271222,8.8.8.8,,347
"REX REGUM",rex_regum_stainer,"J. Stainer, 1840-1901","D Major",321123455117655,"8.6.8.6 D",,14
CHARLES,charles_sims,"W. Hines Sims","F Major",123214332543212,"8.7.8.7 D",,6
"HE IS THE KING",he_is_the_king_meares,"Virgil Meares; Joseph Linn","F Major",56713156713325,Irregular,,3
MANNHEIM,mannheim_filitz,"F. Filitz, 1804-1876","E Major",135565433451321,,,62
CALVARY,calvary_stanley,"S. Stanley, 1767-1822","A Flat Major",12321765511234517651,8.7.8.7.8.7,,34
"ST HELEN",st_helen_martin,"George Clement Martin (1844-1916)","B Flat Major",111D36532116556755,8.7.8.7.8.7,,29
"DUKE STREET",duke_street_hatton,"J. Hatton",,134567176555565,,,1432
"[O Lord, the King of glory!]",o_lord_the_king_of_glory_blackmer,"F. A. Blackmer","B Flat Major",511176715515432,,,2
"WOHLAUF, THUT NICHT VERZAGEN",wohlauf_thut_nicht_verzagen_helder,"Bartholomäus Helder, 1585-1635","G Major",133214356542355,"7.6.7.6 D",,11
"JESUS IS LORD",jesus_is_lord_chua,"Daniel K. L. Chua","F Major",5171712316,10.10.10.10,,2
"KING OF HEAVEN",king_of_heaven_borop_liles,"Dwight Liles; Niles Borop","G Major",,Irregular,,2
"[King all glorious, Lord of hosts]",king_all_glorious_lord_of_hosts,,,,,,1
"[King of Kings, Lord of Lords]",king_of_kings_lord_of_lords,,"A Major",34123(4)335123(4)332,,,1
"LAUS, TIBI, CHRISTE",laus_tibi_christe_cobb,"G. F. Cobb",,5167112312334555345,,,4
"NEW CREATION",creation_haydn,Haydn,,51122316217567123432,,,302
WARD,ward_scottish,"Lowell Mason",,55171565555512321255,,"Old Scotch melody",310
"MOUNT VERNON",o_beautiful_for_spacious_skies_brown,"Charles S. Brown",,332266551764654333,,,17
"NEW YORK",new_york_noble,"T. Tertius Noble","E Major",155654345517656,8.8.8.8,,2
CRASSELIUS,dir_dir_jehovah_freylinghausen,"J. A. Freylinghausen","B Flat Major",5156654321234567,9.10.9.10.10.10,"German chorale: Dir, dir, Jehovah",66
"[Lord of life and King of glory]",faber_herbert,,"D Major",532116665642512,,"From ""St. Basil's Hymnal""",6
"[The King, O Lord, with songs of praise]",high_dutch_tune_55436,,"F Major",55436543134556655331,,,5
"ST OSYTH",st_osyth_wood,"Thomas Wood, 1892-1950","C Major",56531234353,11.10.11.10,,6
DISMISSAL,dismissal_viner,"W. L. Viner","A Flat Major",17653616533216217117,8.7.8.7.8.7,,165
ORIEL,oriel_ett,,"A Major",111123433321765,,"C. Ett's <i>Cantica Sacra,</i> Munich, 1840",77
GÖLDEL,ach_gott_und_herr_17655_major,,,17655671217676517122,8.8.8.8,German,117
"WINCHESTER NEW",winchester_new_musikalisches,"B. Crasselius",,51566543343255455123,8.8.8.8,,387
"[Lord of lords, King of kings]",lord_of_lords_king_of_kings_dixon,"Jessy Dixon; Randy Scruggs; John W Thompson","G Major or modal",44344322122121252321,,,1
ABENDS,abends_oakeley,"Herbert Stanley Oakeley","A Flat Major",517664322345176,8.8.8.8,,176
HESPERUS,quebec_baker,"Henry Baker","F Major",33351223555423422222,8.8.8.8,"First published in <cite>A Hymnal for Use in the English Church</cite>, by J. Grey, 1866",477
"KING OF GLORY",king_of_glory_jenson,"Mary Rose Jensen; Benjamin Briggs","G Major",,7.7.10.6,,1
BALERMA,balerma_barthelemon,"R. Simpson",,132165611323532,8.6.8.6,Spanish,420
TILLFLYKT,tillflykt_swedish,"Frank Anderson",,51332122234432351332,,"Swedish folk melody, Sionstoner",17
"[Who is the king of glory]",who_is_the_king_of_glory_armstrong,TBA,"A Flat Major",1112231,,,1
"[Praise to you, Lord, king of eternal glory]",praise_to_you_lord_king_of_somerville,"Stephen Somerville","G Major",1233222,,,1
"[Praise to you, O Lord, king of eternal glory]",praise_to_you_o_lord_king_mascioli,"Mary Lee Mascioli","E Flat Major",111356,,,1
"[Praise to you, O Christ]",praise_to_you_o_christ_66716,,"G Major",667U1D667U12,,,1
REPOSE,repose_stainer,"John Stainer",,551326655435432,,,6
"[Jesus is the King of kings, Lord and Master of all things]",jesus_is_the_king_of_kings_sims,"W. Allan Sims",,,,,1
HELEN,helen_connolly,"Richard Connolly 1927-","E Flat Major",5321235675436543,"8.8.8.8 with refrain",,1
"[Happy songs I sing of my Lord and King]",happy_songs_i_sing_of_my_lord_vaughan,"Chas. W. Vaughan",,,,,1
SAXONY,saxony_kirkpatrick,"William James Kirkpatrick","A Flat Major",55123341233326712551,"8.6.8.6 D",,18
"[King of kings and Lord of lords is he]",king_of_kings_and_lord_of_lords_dubois,"A. A. DuBois",,332432115617651232,,,1
GIESSEN,giessen_33155,,,331553U11D7654321655,,,11
