displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Our mighty God makes no mistakes","A truth that stands forevermore",a_truth_that_stands_forevermore,"Songs You Love No. 3",SYL31958,d1,,"Our mighty God makes no mistakes","J. Burlington Rigg",,,,,,,,
"Are you living where God answers prayer","Are you dwelling today in the secret place",are_you_dwelling_today_in_the_secret_pla,"Songs You Love No. 3",SYL31958,d2,,"Are you living where God answers prayer","H. S. Lehman",,,,,,,,
"Jesus, hold my hand","As I travel through this pilgrim land",as_i_travel_through_this_pilgrim_land,"Songs You Love No. 3",SYL31958,d3,"Jesus, hold my hand","Blessed Jesus, hold my hand","Albert E. Brumley",,,,,,,,
"Can others see Jesus in you","Christ Jesus has [hath] triumphed over Satan and death",christ_jesus_hath_triumphed_oer_satan,"Songs You Love No. 3",SYL31958,d4,"Can others see Jesus in you","May [Can] others see Jesus in me","Leonard C. Voke",,,,,,,,
"Come to Jesus, come to Jesus, Come to Jesus just now","Come to Jesus, come to Jesus, Come to Jesus just now",come_to_jesus_come_to_jesus_come_to_jesu,"Songs You Love No. 3",SYL31958,d5,,,"Edward Payson Hammond",,,,,,,,
"Come, with your heartache, your sorrow and care","Come, with your heartache, your sorrow and care",come_with_your_heartache_your_sorrow_and,"Songs You Love No. 3",SYL31958,d6,,,"Oswald J. Smith",,,,,,,,
"Is thy heart right with God","Have thy [thine] affections been nailed to the cross",have_thy_affections_been_nailed_to_the,"Songs You Love No. 3",SYL31958,d7,,"Is thy heart right with God","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"Pass it on","Have you had a kindness shown",have_you_had_a_kindness_shown,"Songs You Love No. 3",SYL31958,d8,,"Pass it on","Henry Burton",,,,,,,,
"His love has no limit","He giveth more grace when the [as our] burdens grow greater",he_giveth_more_grace_as_our_burdens,"Songs You Love No. 3",SYL31958,d9,,"His love has no limit","Annie Johnson Flint",,,,,,,,
"I know who holds tomorrow","I don't know about tomorrow",i_dont_know_about_tomorrow,"Songs You Love No. 3",SYL31958,d10,"I know who holds tomorrow","Many things about tomorrow","Ira F. Stanphill",,,,,,,,
"And O, what a weeping and wailing","I dreamed that [of] the great judgment morning",i_dreamed_that_the_great_judgment_morni,"Songs You Love No. 3",SYL31958,d11,,"And O, what a weeping and wailing","Burt H. Shadduck",,,,,,,,
"What you are speaks so loud","If you have named the name of Jesus",if_you_have_named_the_name_of_jesus,"Songs You Love No. 3",SYL31958,d12,,"What you are speaks so loud","H. S. Lehrman",,,,,,,,
"When the saints go marching in","I'm just a weary pilgrim plodding through this world of sin",im_just_a_weary_pilgrim_plodding_through,"Songs You Love No. 3",SYL31958,d13,,"When the saints go marching in","Luther G. Presley",,,,,,,,
"This rock is Jesus","In times like these you need a Savior",in_times_like_these_you_need_a_savior,"Songs You Love No. 3",SYL31958,d14,,"This rock is Jesus","Ruth Caye Jones",,,,,,,,
"I'm filled with joy because I know","Jesus alone could bring salvation",jesus_alone_could_bring_salvation,"Songs You Love No. 3",SYL31958,d15,,"I'm filled with joy because I know","Norman J. Clayton",,,,,,,,
"Lord, lay some soul upon my heart","Lift up your eyes, look on the fields",lift_up_your_eyes_look_on_the_fields,"Songs You Love No. 3",SYL31958,d16,,"Lord, lay some soul upon my heart","David H. Johnson",,,,,,,,
"Not one word has failed","O how precious are the promises of God to me",o_how_precious_are_the_promises_of_god_t,"Songs You Love No. 3",SYL31958,d17,"Not one word has failed","Not one single word of his good promise","Thomas O. Chisholm",,,,,,,,
"For as high as is the heaven far above the earth below","O my soul, bless thou Jehovah",o_my_soul_bless_thou_jehovah_all_within,"Songs You Love No. 3",SYL31958,d18,,"For as high as is the heaven far above the earth below",,,,,,,,,
"The lights of home","O the friends that now are waiting",o_the_friends_that_now_are_waiting,"Songs You Love No. 3",SYL31958,d19,"The lights of home","They are calling, gently calling","Fanny J. Crosby",,,,,,,,
