tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
[CAPETOWN],capetown_filitz,"Friedrich Filitz","D Major",536544317154325,7.7.7.5,,128
"IRENE (Scholefield)",irene_scholefield,"Clement Cotterrill Scholefield","A Flat Major",556572234712335,7.7.7.5,,52
CONSOLATOR,consolator_falconer,"A. C. Falconer","G Major",55171233353212,7.7.7.5,,6
PARACLETE,paraclete_burnap,"Uzziah C. Burnap",,5134321257244323,,,26
ABBA,abba_barnby,"J. Barnby",,132345336554434,,,2
CHARITY,charity_stainer,"Sir John Stainer, 1840-1901","A Flat Major",143212567162117,,,61
ANGELUS,angelus_jackson,"R. Jackson, 1842-1914","E Major",33433214464432334567,7.7.7.5,,5
MISSOURI,missouri_lucas,"P. T. Lucas, b. 1869",,332123443651332,,,1
VESPER,vesper_stainer,"John Stainer",,345671543212342,,,17
"LITANY, NO. 5",septem_voces_hoyte,"Arthur S. Sullivan",,333211511223324,,,96
"ST. AGATHA",st_agatha_southgate,"Frederic Southgate",,12343234435545123654,,,4
