displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Fuer Jesum steht fest","Steht fest, steht fest fuer Jesum",steht_fest_steht_fest_fuer_jesum,"English and German Gospel Songs, or The Ebenezer Hymnal",EGGS1887,d242,,"Fuer Jesum steht fest","George Duffield",,,,,,English,,
"Steht fest, steht fest fuer Jesum","Steht fest, steht fest fuer Jesum",steht_fest_steht_fest_fuer_jesum,Liederperlen,L1890,d118,,,"George Duffield",,,,,,German,,
"Steht fest für Jesum","Steht fest, steht fest für Jesum",steht_fest_steht_fest_fuer_jesum,"Silberklänge: eine Sammlung von Liedern für Sonntagschulen, Jugendvereine und Conventionen",SK1899,117,"Steht fest für Jesum","Für Jesum steht fest",,"C. T. Dondore",,"[Steht fest, steht fest für Jesum]",steht_fest_steht_fest_fur_jesum_11111,11111133333432111111,German,,
"Steht fest für Jesum","Steht fest, steht fest für Jesum",steht_fest_steht_fest_fuer_jesum,"Jubeltöne: für Sonntagschulen und den Familienkreis (16th ed.)",JT1871,130,"Steht fest für Jesum","Für Jesum steht fest",,,,"[Steht fest, steht fest für Jesum]",steht_fest_steht_fest_fur_jesum_11111,11111133333432,German,,
"Steht fest für Jesum","Steht fest, steht fest für Jesum",steht_fest_steht_fest_fuer_jesum,"Jubeltöne: für Sonntagschulen und den Familienkreis",JSF1871,130,"Steht fest für Jesum","Für Jesum steht fest",,,,"[Steht fest, steht fest für Jesum]",steht_fest_steht_fest_fur_jesum_11111,11111133333432111111,German,,
"Für Jesum steht fest","Steht fest, steht fest für Jesum",steht_fest_steht_fest_fuer_jesum,"Gebet- und Danklieder: für Erweckungs- und Gebetsversammlungen",GDEG1886,209,,"Für Jesum steht fest",,,,"[Steht fest, steht fest für Jesum]",steht_fest_steht_fest_fur_jesum_11111,11111133333432111111,German,,
"Für Jesum steht fest","Steht fest, steht fest für Jesum",steht_fest_steht_fest_fuer_jesum,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,558,,"Für Jesum steht fest",,"C. T. Dondore",,"[Steht fest, steht fest für Jesum]",steht_fest_steht_fest_fur_jesum_11111,11111133333432111111,German,,
"K'mpft nur getrost fuer Jesum","Steht fest, steht fest fuer Jesum",steht_fest_steht_fest_fuer_jesum,"Andachtsklaenge: eine Sammlung gewaewlter Gesaenge fuer gottesdienstliche Uebungen",ASGU1881,d187,,"K'mpft nur getrost fuer Jesum","George Duffield",,,,,,German,,
"K'mpft nur getrost fuer Jesum","Steht fest, steht fest fuer Jesum",steht_fest_steht_fest_fuer_jesum,"Gebet- und Danklieder, Nr. 2, fuer Erweckungs- und Gebetsversammlung",GDN21894,d232,,"K'mpft nur getrost fuer Jesum","George Duffield",,,,,,German,,
"Für Jesum steht fest","Steht fest, steht fest für Jesum",steht_fest_steht_fest_fuer_jesum,"Die Deutsche Ausgabe der Englischen und Deutschen Frohen Botschaftslieder: zum Gebrauch bei Erweckungs- und Gebetsversammlungen (Ebenezer Hymnal)",DAED1887,d63,,"Für Jesum steht fest",,,,,,,German,,
"Steht fest, steht fest für Jesum","Steht fest, steht fest für Jesum",steht_fest_steht_fest_fuer_jesum,"Gemeinschafts-Lieder. 7th ed.",GL1917,251,,,"George Duffield",,,,,,German,,
