displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Onward, Christian soldiers, marching as to war","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Methodist Hymn and Tune Book: official hymn book of the Methodist Church",MHTB1917,381,,"Onward, Christian soldiers, marching as to war","S. Baring-Gould, 1834","Sir Arthur Sullivan, 1842-1900",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,516a,"Onward, Christian soldiers",,"Rev. S. Baring-Gould","Geo. Wm. Warren, Mus. Doc.",6.5,"[Onward, Christian soldiers]",milites_warren,531233531236635,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,516b,"Onward, Christian soldiers",,"Rev. S. Baring-Gould","Horatio W. Parker",6.5,"[Onward, Christian soldiers]",st_martin_parker,17766565543512,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,516c,"Onward, Christian soldiers",,"Rev. S. Baring-Gould","Reginald DeKoven",6.5,"[Onward, Christian soldiers]",forward_dekoven,36532123433365,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,516d,"Onward, Christian soldiers",,"Rev. S. Baring-Gould","Rev. J. S. B. Hodges, S. T. D.",6.5,"[Onward, Christian soldiers]",onward_christian_soldiers_hodges,33135431112322135433,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,516e,"Onward, Christian soldiers",,"Rev. S. Baring-Gould","Sir Arthur S. Sullivan, Mus. Doc.",6.5,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Sunday School Book: containing liturgy and hymns for the Sunday School (Rev. and Enl. Ed.)",SSBR1909,121,"Onward, Christian soldiers",,,,,,,,,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Hymnal and Order of Service: for churches and Sunday-schools",HOoS1901,288,"Onward, Christian Soldiers",,"Sabine Baring-Gould","Sir Arthur Seymour Sullivan, Mus. Doc., 1842-1900",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Hymns of Faith",HHOF1980,474,"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war","Sabine Baring-Gould","Arthur S. Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Timeless Truths",TTvirt,997,"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war","Sabine Baring-Gould","Arthur S. Sullivan",11.11.11.11.11.11,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,,"Timeless Truths (http://library.timelesstruths.org/music/Onward_Christian_Soldiers); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (21); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (510)","Timeless Truths (http://library.timelesstruths.org/music/Onward_Christian_Soldiers); Faith Publishing House, <i>Echoes from Heaven</i>, 1976 (21); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (510)"
"Onward Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Yes, Lord!: Church of God in Christ hymnal",YL1982,28,"Onward Christian Soldiers","Onward, Christian solders","Sabine Baring-Gould","Arthur S. Sullivan",,"[Onward, Christian soldiers, marching as to war]",st_gertrude_sullivan,55555652212313511766,English,,
"ONWARD CHRISTIAN SOLDIERS!","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"The Bible Hymnal",TBH2013,126,"ONWARD CHRISTIAN SOLDIERS!","Onward, Christian soldiers! Marching as to war","Sabine Baring-Gould","Arthur Sullivan",,"[Onward, Christian soldiers! Marching as to war]",st_gertrude_sullivan,55555652212313511766,,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Hymnal: according to the use of the Protestant Episcopal Church in the United States of America",HPEC1871,232,,,,,"6.5.6.5 D",,,,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Songs of the Cross",SoC1924,260,"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war","Sabine Gould","Arthur Sullivan",,"[Onward, Christian soldiers, marching as to war]",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Hymnal: published by the Authority of the General Assembly of the Presbyterian Church in the U.S.A.",HAGA1895,370,,,"Rev. Sabine Baring-Gould",,,,,,English,,
"Onward Christian Soldiers!","Onward, Christian soldiers! Marching as to war",onward_christian_soldiers_marching_as,"Seventh-day Adventist Hymnal",SDAH1985,612,"Onward Christian Soldiers!","Onward, Christian soldiers, marching as to war,","Sabine Baring-Gould (1834-1924)","Arthur S. Sullivan (1842-1899)","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,"55555 65221 23135",,,
"Onward! Christian Soldiers","Onward! Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home",RS1900,930,"Onward! Christian Soldiers","Onward! Christian soldiers, marching as to war","S. Baring-Gould","Adam Geibel",,"[Onward! Christian soldiers, marching as to war]",marching_with_the_heroes_geibel,33321655672174443276,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"The Cyber Hymnal",CYBER,5255,"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war","Sabine Baring-Gould","Arthur Seymour Sullivan",,"ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,"<cite>Church Times</cite>, 1865",
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"Sing Joyfully",SJ1989,517,"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war","Sabine Baring-Gould","Arthur S. Sullivan",,"[Onward, Christian soldiers]",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Lutheran Hymnal",LH1941,658,"Onward, Christian Soldiers",,"Sabine Baring-Gould","Arthur S. Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Gospel Hymns No. 2: as used by them in gospel meetings",GH21876,45,"Onward, Christian Soldiers","Onward, Christian soldiers","Rev. S. Baring-Gould","Jos. Haydn",,"[Onward, Christian soldiers, marching as to war]",st_alban_haydn,332215556624433261,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Alexander's Gospel Songs",AGS1908,49,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Robert Harkness",,"[Onward, Christian soldiers, marching as to war]",onward_christian_soldiers_harkness,,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Bethany Hymns: A compilation of Choice Songs and Hymns",BH1908,98,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","E. O. Excell",,"[Onward, Christian soldiers, marching as to war]",onward_christian_soldiers_excell,335513661153322,English,,
"Onward, Christian Soldiers!","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new",CGHC1909,119,"Onward, Christian Soldiers!","Onward, Christian soldiers","Sabine Baring-Gould","E. O. Excell",,"[Onward, Christian soldiers, marching as to war]",onward_christian_soldiers_excell,335513661153322,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Alexander's Hymns No. 4",AH41921,130,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Robert Harkness",,"[Onward, Christian soldiers, marching as to war]",onward_christian_soldiers_harkness,,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"Young People's Songs of Praise",YPSP1902,209,"Onward, Christian Soldiers","Onward, Christian soldiers","S. Baring-Gould","Sir Arthur Sullivan",,"[Onward, Christian soldiers, marching as to war]",st_gertrude_sullivan,55555652212313511766,,,
"Onward, Christian Soldiers","Onward, Christian soldiers, Marching as to war",onward_christian_soldiers_marching_as,"American Lutheran Hymnal",ALH1930,242,"Onward, Christian Soldiers","Onward, Christian soldiers","Sabine Baring-Gould","Arther Seymour Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
Onward,"Onward, onward, onward, Christian soldiers!",onward_christian_soldiers_marching_as,"Living Hymns: for use in the Sabbath School, Christian Endeavor Meetings, the church & home",LH1890,242,Onward,,,"Jno. R. Sweney",,"[Onward, onward, onward, Christian soldiers!]",onward_onward_onward_christian_sweney,31531176534235177765,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war",onward_christian_soldiers_marching_as,"The New Christian Hymnal",NCH1929,327,"Onward, Christian Soldiers","Onward, Christian soldiers","Rev. Sabine Baring-Gould","Arthur Sullivan","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,English,,
"Onward, Christian Soldiers","Onward, Christian soldiers",onward_christian_soldiers_marching_as,"The Hymnal for Worship and Celebration",HWC1986,479,"Onward, Christian Soldiers","Onward, Christian soldiers, marching as to war","Sabine Baring-Gould","Arthur S. Sullivan; David Allen","6.5.6.5 D with refrain","ST. GERTRUDE",st_gertrude_sullivan,55555652212313511766,,,
