personName,personID,gender,personYear,deathYear
"Mary Louise Bringle",Bringle_Mary,F,1953,0
"P. P. Bilhorn",Bilhorn_Peter,M,1865,1936
"Ballington Booth, 1855-1940",Booth_Ballington,M,1857,1940
"John L. Bell (b. 1949)",Bell_JohnL,M,1949,0
"A. L. Butler",Butler_AL,U,1933,0
"J. O. Barnhart",Barnhart_JO,,0,0
"Christian Ludwig Braun, 1746-1777",Braun_Christian,M,1746,1777
"Johann Jacob Bossert, 1721-1789",Bossert_Johann,M,1721,1789
"Luis Bojos, b. 1937",Bojos_L,M,1937,0
"W. Baumgartner",Baumgartner_Wilhelm,M,1820,1867
