tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Only waiting till the shadows]",only_waiting_till_the_shadows_sankey,"Ira D. Sankey","G Major",5451121235565,,,11
"[Only waiting till the shadows]",only_waiting_till_the_shadows_hull,"Asa Hull",,12312165113533212123,,,6
"[Only waiting till the shadows]",only_waiting_till_the_shadows_hunt,"J. M. Hunt","E Flat Major",345132212233212,,,4
"[Waiting, only waiting till the shadows longer grow]",waiting_only_waiting_till_the_sh_perkins,"H. S. Perkins",,53665333225435361653,,,4
"[Only waiting till the shadows]",eifionydd_lloyd,"J. A. Lloyd",,1123217125171212,,,16
VESPER,vesper_hymn_bortnianski_stevenson,,,354535253542171354,,,192
"[Only waiting till the shadows]",only_waiting_till_the_shadows_34517,,,34517653556553234517,,,2
"[Only waiting till the shadows]",only_waiting_till_the_shadows_manly,"B. Manly, Jr. D. D. ","C Major",345161513451712,,,1
WAITING,waiting_barnes,"Edwin Barnes","E Flat Major",135564533322243,,,1
"[Only waiting till the shadows]",only_waiting_till_the_shadows_vail,"S. J. Vail",,32113561765123232113,,,1
"[Only waiting, till the shadows]",autumn_barthelemon,Marechio,,123216531232352,,,458
MIDDLETON,middleton_arnold,,,1233322122135321231,,"English Air",88
"[Only waiting till the shadows]",the_last_call_of_mercy_now_lingers_12317,"H. R. Palmer",,12317653123421112317,,,8
"[Only waiting till the shadows]",blumenthal_blumenthal,Blumenthal,,33335433112243233335,,,144
"[Only waiting till the shadows]",only_waiting_till_the_shadows_okane,"T. C. O'Kane",,34511721176646653451,,,1
"[Only waiting, till the shadows]",only_waiting_till_the_shadows_leslie,"C. E. Leslie",,15651565321654315651,,,1
