displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Lord my pasture shall prepare, and feed me with a shepherd's care","The Lord my pasture shall prepare, and feed me with a shepherd's care",the_lord_my_pasture_shall_prepare_and_fe,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d235,,,"Joseph Addison",,,,,,,,
"The spacious firmament on high","The spacious firmament on high",the_spacious_firmament_on_high,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d239,,,"Joseph Addison",,,,,,,,
"When all the mercies of my God","When all the mercies of my God",when_all_thy_mercies_o_my_god,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d269,,,"Joseph Addison",,,,,,,,
"When rising from the bed of death","When rising from the bed of death",when_rising_from_the_bed_of_death,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d272,,,"Joseph Addison",,,,,,,,
"O God of good, the unfathomed sea","O God of good, the unfathomed sea",o_god_of_good_the_unfathomed_sea,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d181,,,"Johann Scheffler",,,,,,,,
"Hail, thou once despised Jesus","Hail, thou once despised Jesus",hail_thou_once_despised_jesus,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d90,,,"John Bakewell",,,,,,,,
"Since Jesus freely [purely] did appear","Since Jesus freely [purely] did appear",since_jesus_freely_did_appear,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d222,,,"John Berridge",,,,,,,,
"Lord Jesu [Jesus] [when], when shall it be","Lord Jesu [Jesus] [when], when shall it be",lord_jesus_when_when_shall_it_be,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d157,,,"John Austin",,,,,,,,
"Come, Savior, Jesus, from above","Come, Savior, Jesus, from above",come_savior_jesus_from_above,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d53,,,"Antoinette Bourignon",,,,,,,,
"And now, my soul another year","And now, my soul another year",and_now_my_soul_another_year,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d20,,,"Simon Browne",,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d38,,,"John Cennick",,,,,,,,
"Jesus, my [mine] [our] all, to heaven is [has] gone","Jesus, my [mine] [our] all, to heaven is [has] gone",jesus_my_all_to_heaven_is_gone_he_whom,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d132,,,"John Cennick",,,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d80,,,"William Cowper",,,,,,,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d176,,,"William Cowper",,,,,,,,
"Holy Lamb who thee receive","Holy Lamb who thee receive",holy_lamb_who_thee_receive,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d98,,,"Anna S. Dober",,,,,,,,
"Peace, troubled soul, thou needest [need'st] not fear","Peace, troubled soul, thou needest [need'st] not fear",peace_troubled_soul_thou_needst_not_thy,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d206,,,"Samuel Ecking",,,,,,,,
"O tell me no more of this [the] world's vain [vain world's] store","O tell me no more of this [the] world's vain [vain world's] store",o_tell_me_no_more_of_this_worlds_vain_st,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d189,,,"John Gambold",,,,,,,,
"Commit thou all thy griefs","Commit thou all thy griefs",commit_thou_all_thy_griefs,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d62,,,"Paul Gerhardt",,,,,,,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d159,,,"William Hammond",,,,,,,,
"Come ye [you] sinners, poor and wretched [needy], Weak and wounded","Come ye [you] sinners, poor and wretched [needy], Weak and wounded",come_ye_sinners_poor_and_needy_weak_and,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d59,,,"Joseph Hart",,,,,,,,
"This, this is the God we adore","This, this is the God we adore",this_god_is_the_god_we_adore,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d245,,,"Joseph Hart",,,,,,,,
"Father, if justly still we claim","Father, if justly still we claim",father_if_justly_still_we_claim,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d70,,,"Henry Moore",,,,,,,,
"On all the earth thy Spirit shower","On all the earth thy Spirit shower",on_all_the_earth_thy_spirit_shower,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d203,,,"Henry Moore",,,,,,,,
"How tedious and tasteless [restless and tiresome] the hours","How tedious and tasteless [restless and tiresome] the hours",how_tedious_and_tasteless_the_hours,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d106,,,"John Newton",,,,,,,,
"Though trouble assail us, and dangers affright","Though trouble assail us, and dangers affright",though_troubles_assail_and_dangers_affri,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d255,,,"John Newton",,,,,,,,
"'Tis a point I long to know","'Tis a point I long to know",tis_a_point_i_long_to_know,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d258,,,"John Newton",,,,,,,,
"The God of Abraham praise, who reigns enthroned","The God of Abraham praise, who reigns enthroned",the_god_of_abraham_praise_who_reigns,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d234,,,"Thomas Olivers; Daniel ben Judah Dayyan",,,,,,,,
"Thou Lamb of God, thou Prince of Peace","Thou Lamb of God, thou Prince of Peace",thou_lamb_of_god_thou_prince_of_peace,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d251,,,"Christian Friedrich Richter",,,,,,,,
"Come thou fount of every blessing","Come thou fount of every blessing",come_thou_fount_of_every_blessing,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d56,,,"Robert Robinson",,,,,,,,
"High on his everlasting throne","High on his everlasting throne",high_on_his_everlasting_throne,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d97,,,"A. G. Spangenberg",,,,,,,,
"While shepherds watch [watched] their flocks by night","While shepherds watch [watched] their flocks by night",while_shepherds_watched_their_flocks_by,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d274,,,"Nahum Tate, 1652-1715",,,,,,,,
"Thou hidden love of God, whose height","Thou hidden love of God, whose height",thou_hidden_love_of_god_whose_height,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d249,,,"Gerhard Tersteegen",,,,,,,,
"Alas, and did my Savior bleed? And did my Sovereign die?","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d5,,,"Isaac Watts, 1674-1748",,,,,,,,
"All glory to the dying Lamb, And never ceasing praise","All glory to the dying Lamb, And never ceasing praise",all_glory_to_the_dying_lamb,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d7,,,"Isaac Watts, 1674-1748",,,,,,,,
"Almighty Maker, God, How wondrous is thy name","Almighty Maker, God, How wondrous is thy name",almighty_maker_god,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d12,,,"Isaac Watts, 1674-1748",,,,,,,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d13,,,"Isaac Watts, 1674-1748",,,,,,,,
"Before Jehovah's awful throne","Before Jehovah's awful throne",before_jehovahs_awful_throne,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d27,,,"Isaac Watts, 1674-1748",,,,,,,,
"Come, Holy Spirit, heavenly dove, with all thy quickening powers","Come, Holy Spirit, heavenly dove, with all thy quickening powers",come_holy_spirit_heavenly_dove_with_all,"Pocket Hymn Book, Designed as a Constant Companion. 25th ed.",PHBD1802,d43,,,"Isaac Watts, 1674-1748",,,,,,,,
