displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"By Gracious Powers So Wonderfully Sheltered","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"Rejoice in the Lord",RITL1985,55,"By Gracious Powers So Wonderfully Sheltered",,"Dietrich Bonhoeffer; Fred Pratt Green","C. H. H. Parry",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,English,,
"By Gracious Powers","By gracious pow'rs  so wonderfully shelter'd",by_gracious_powers_so_wonderfully_shelte,"Ecumenical Praise",EP1977,57,"By Gracious Powers",,"F. Pratt Green; Dietrich Bonhoeffer","Joseph Gelineau",,"[By gracious pow'rs so wonderfully shelter'd]",by_gracious_powrs_so_wonderfully_shelter,"46755 44675 546U1D6",English,,
"By gracious powers so wonderfully sheltered","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"The Book of Praise",TBP1997,658,"By gracious powers so wonderfully sheltered",,"Dietrich Bonhoeffer, 1906-1945; Fred Pratt Green, 1903-",,11.10.11.10,"DONNE SECOURS",donne_secours,534575343215545U1D5,English,,"Genevan Psalter (1551)"
"By Gracious Powers","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"With One Voice",WOV,736,"By Gracious Powers",,"Dietrich Bonhöffer, 1906-1945; Fred Pratt Green, b. 1903","Janet Hill, b. 1944",11.10.11.10,BERLIN,berlin_hill,,English,,
"By Gracious Powers","By gracious pow'rs so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"Worship and Rejoice",WAR2003,75,"By Gracious Powers",,"Fred Pratt Green, 1903-2000; Dietrich Bonhöffer, 1906-1945","John B. Dykes, 1823-1876",11.10.11.10,"O QUANTA QUALIA",o_quanta_qualia,112311432215314,English,,
"By Gracious Powers","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"The Presbyterian Hymnal: hymns, psalms, and spiritual songs",PH1990,342,"By Gracious Powers",,"Dietrich Bonhoeffer; Fred Pratt Green","C. Hubert H. Parry",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,English,,
"By Gracious Powers","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"The New Century Hymnal",NCH1995,413,"By Gracious Powers",,"Dietrich Bonhoeffer; Fred Pratt Green","Herbert G. Hobbs; Jan Helmut Wubbena",11.10.11.10,BONHOEFFER,bonhoeffer_hobbs,556321762755671,English,,
"By Gracious Powers","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"The United Methodist Hymnal",UMH,517,"By Gracious Powers",,"Dietrich Bonhoeffer; Fred Pratt Green","Charles Hubert Hastings Parry",11.10.11.10,INTERCESSOR,intercessor_parry,176556133211765,English,,
"By gracious powers so wonderfully sheltered","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,605,,,"Fred Pratt Green (1903-2000); Keith W. Clements (b. 1943); Dietrich Bonhoeffer (1906-1945)","Jean Sibelius (1865-1957)",11.10.11.10.11.10,FINLANDIA,finlandia,323432312233234,English,,"Original arrangement from the symphonic poem <I>Finlandia</i>"
"By gracious powers so wonderfully sheltered","By gracious powers so wonderfully sheltered",by_gracious_powers_so_wonderfully_shelte,"Together in Song: Australian hymn book II",TIS1999,617,,,"Dietrich Bonhoeffer, 1906-45; Frederick Pratt Green, 1903-","Richard Runciman Terry 1865-1938",11.10.11.10,HIGHWOOD,highwood_terry,563271653123462,English,,
