displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Hvordan takke vi vor Herre","Hvordan takke vi vor Herre",hvordan_takker_vi_vor_herre,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,151,,,Brorson,,,,,,Norwegian,,
"I Jomfruer, I kloge","I Jomfruer, I kloge",i_jomfruer_j_kloge,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,641,,,"Laur. Laurenti; Brorson",,,,,,Norwegian,,
"Løft Hoved op, al Kristendom","Løft Hoved op, al Kristendom",loft_hoved_op_al_kristendom,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,104,,,"Grundtvig; Søren Palludan",,,,,,Norwegian,,
"Hark! a Thrilling Voice Is Sounding","Hark! a thrilling voice is sounding",hark_a_thrilling_voice_is_sounding,"The Hymnal and Order of Service",HOoS1926,12,"Hark! a Thrilling Voice Is Sounding",,"Edward Caswall","T. A. Willis",8.7.8.7,LUCERNE,lucerne_willis,55317221177616555321,English,"Latin Hymn of V. Century",
"O Menneske, som tro og ved","O Menneske, som tro og ved",o_menneske_som_tror_og_ved,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,109,,,Brorson,,,,,,Norwegian,,
"Op, vaag og bed","Op, vaag og bed",op_vaag_og_bed,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,268,,,Brorson,,,,,,Norwegian,,
"Dristig nu, mit bange Hjerte","Dristig nu, mit bange Hjerte",dristig_nu_mit_bange_hjerte,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,568,,,Brorson,,,,,,Norwegian,,
"O kjære Sjæl, frygt aldrig mer","O kjære Sjæl, frygt aldrig mer",o_kjaere_sjael_frygt_aldrig_mer,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,558,,,Kingo,,,,,,Norwegian,,
"Once He Came in Blessing","Once He came in blessing",once_he_came_in_blessing,"The Hymnal and Order of Service",HOoS1926,10,"Once He Came in Blessing",,"Johann Horn (Roh); Miss Catherine Winkworth","Michael Weisse",6.6.6.6.6.6,"GOTTES SOHN IST KOMMEN",gottes_sohn_ist_kommen_weisse,1123456567154345,English,,
"O Very God of Very God","O very God of very God",o_very_god_of_very_god,"The Hymnal and Order of Service",HOoS1926,11,"O Very God of Very God",,"John Mason Neale","Jeremiah Clarke, (1669-1707)",8.6.8.6,"NOTTINGHAM (ST. MAGNUS)",st_magnus_clarke,512751232313452,English,,
"O vaagner op af Verdens Drømme","O vaagner op af Verdens Drømme",o_vaagner_op_af_verdens_droemme,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,110,,,"Ludvig Gotter; Brorson",,,,,,Norwegian,,
"Det snart forvist paa Tiden er","Det snart forvist paa Tiden er",det_snart_forvist_paa_tiden_er,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,573,,,"Thomas of Celano; Bart. Ringwald; Ukjendt",,,,,,Norwegian,,
"O Come, O Come, Immanuel","O come, O come, Immanuel",o_come_o_come_emmanuel_and_ransom,"The Hymnal and Order of Service",HOoS1926,7,"O Come, O Come, Immanuel","Rejoice! rejoice! Immanuel","John Mason Neale","Dimitri Bortniansky, (1752-1828)",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,"Latin Antiphons, XI Century.",
"Arise, the Kingdom Is at Hand","Arise, the kingdom is at hand",arise_the_kingdom_is_at_hand,"The Hymnal and Order of Service",HOoS1926,20,"Arise, the Kingdom Is at Hand",,"Johann Rist; Miss Catherine Winkworth","George Frederick Handel",8.6.8.6,CHRISTMAS,christmas_handel,345176512334555,English,,
"Lo! He Comes, with Clouds Descending","Lo! He comes, with clouds descending",lo_he_comes_with_clouds_descending_once,"The Hymnal and Order of Service",HOoS1926,8,"Lo! He Comes, with Clouds Descending",,"John Cennick","James Tilleard",8.7.8.7.4.7,KENSINGTON,kensington_new_tilleard,513213543326121,English,,
"Hvor ser det ud i Verdens Ørk","Hvor ser det ud i Verdens Ørk",hvor_ser_det_ud_i_verdens_ork,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,474,,,Brorson,,,,,,Norwegian,,
"Taalmodighed behøves","Taalmodighed behøves",taalmodighed_behoeves,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,211,,,"Paul Gerhardt; Brorson",,,,,,Norwegian,,
"Dage komme, tider skride","Dage komme, tider skride",dage_komme_tider_skride,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,572,,,Landstad,,,,,,Norwegian,,
"Vorder Lys, I Hedninglande!","Vorder Lys, I Hedninglande!",vorder_lys_i_hedninglande,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,195,,,"Johan Rist; Landstad",,,,,,Norwegian,,
"Vor Tro kan gjennem alle Baand","Vor Tro kan gjennem alle Baand",vor_tro_kan_gjennem_alle_baand,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,645,,,"Nikol. Zinzendorf; Brorson",,,,,,Norwegian,,
"Jesus, Thy Church with Longing Eyes","Jesus, Thy Church with longing eyes",jesus_thy_church_with_longing_eyes,"The Hymnal and Order of Service",HOoS1926,9,"Jesus, Thy Church with Longing Eyes",,"William H. Bathurst",,,"O JESU CHRIST, MEINS LEBENS LICHT",o_jesu_christe_wahres_licht_11235,112351232234532,,,"Nürnberger Gesangbuch, 1676"
"Af Høiheden oprunder er","Af Høiheden oprunder er",af_hoiheden_oprunden_er,"Salmebog for Lutherske Kristne i Amerika",SLKA1919,140,,,"Fillip Nicolai; Hans Sthen; Landstad",,,,,,Norwegian,,
