displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"The Coming of the Spring","We meet, we meet, With joy to greet",we_meet_we_meet_with_joy,"White Robes for the Sunday School: a choice new collection of songs, quartets, and choruses for Sunday-Schools, devotional meetings, and the home circle",WRSS1879,15,"The Coming of the Spring","We meet to hail the springtime","Rev. A. B. E.",,,,,,,,
"Joyful meeting, happy greeting","We meet, we meet on the holy Sabbath day",we_meet_we_meet,"New pearls of song : a choice collection for Sabbath schools and the home circle",NPoS1877,88,,"Joyful meeting, happy greeting","Rev. E. A. Hoffman",,,,,,,,
"When shall we meet again","When shall we meet again",when_shall_we_meet_again_meet_neer_to_se,"Juvenile Choir: for the use of Sabbath Schools, Bible Classes and the social circle",JC1840,14,"When shall we meet again",,,"Wm. Nutting",,"[When shall we meet again]",when_we_shall_meet_again_nutting,171321553325551,English,,
"When shall we meet again?","When shall we meet again?",when_shall_we_meet_again_meet_neer_to_se,"Linden Harp: a rare collection of popular melodies adapted to sacred and moral songs, original and selected. Illustrated. Also a manual of...",LH1855,158,"When shall we meet again?",,,,,"[When shall we meet again?]",when_shall_we_meet_again_51111,511111222355111232,English,,
"When Shall We Meet Again","When shall we meet again",when_shall_we_meet_again_meet_neer_to_se,"Hallowed Hymns, New and Old",HHNO1908,265,"When Shall We Meet Again",,"A. A. Watts; S. F. Smith","H. P. Danks",,"[When shall we meet again]",when_shall_we_meet_again_danks,534465666667765,English,,
"When shall we meet again?","When shall we meet again",when_shall_we_meet_again_meet_neer_to_se,"The Morning Star: a collection of new sacred songs, for the Sunday school, prayer meeting, and the social circle",MS1877,29,"When shall we meet again?",,,"Dr. L. Mason",,"[When shall we meet again]",unity_mason,133433322443355,,,
"When Shall We Meet Again?","When shall we meet again",when_shall_we_meet_again_meet_neer_to_se,"Twilight Zephyrs: a new collection of hymns and tunes for Sunday schools, missionary meetings, anniversaries, temperance meetings and the social circle",TZ1881,83,"When Shall We Meet Again?",,,"L. C. Everett",,"[When shall we meet again]",when_shall_we_meet_again_everett,12365531665556712176,English,,
"When shall We Meet Again","When shall we meet again",when_shall_we_meet_again_meet_neer_to_se,"Northfield Hymnal: for use in evangelistic and church services, conventions, sunday schools, and all prayer and social meetings of the church and home",NH1904,109,"When shall We Meet Again","Never, no never","S. F. Smith; A. A. Watts","H. P. Danks",,"[When shall we meet again]",when_shall_we_meet_again_danks,534465666667765,,,
"When Shall We Meet Again?","When shall we meet again",when_shall_we_meet_again_meet_neer_to_se,"The Christian Sunday School Hymnal: a compilation of choice hymns and tunes for Sunday schools",CSSH1883,137,"When Shall We Meet Again?","Never--no, never!",,"Dr. L. Mason",,"[When shall we meet again]",unity_mason,133433322443355,,,
"When Shall We Meet Again?","When shall we meet again?",when_shall_we_meet_again_meet_neer_to_se,"Spirit and Life No. 2: a collection of new songs for the Sunday school, young people's societies, gospel and devotional meetings, etc., etc.",SL21895,146,"When Shall We Meet Again?",,,"J. H. Tenney",,"[When shall we meet again?]",when_shall_we_meet_again_tenney,3432665123323432621,English,,
