displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Wie bist du mir so innig gut","Wie bist du mir so innig gut",wie_bist_du_mir_so_innig_gut,"Heils-Lieder, eine Sammlung Geistlicher Lieder für Sonntagsschulen, Jugendvereine",HLSG1905,56,"Wie bist du mir so innig gut","An dem Kreuz, an dem Kreuz","G. Tersteegen","R. E. Hudson",,"[Wie bist du mir so innig gut]",hudson_hudson,132135435654321,German,,
"Wie bist du mir so innig gut","Wie bist du mir so innig gut",wie_bist_du_mir_so_innig_gut,"Evangelisches Gesangbuch: Die kleine Palme, mit Anhang",EGDP1895,176,"Wie bist du mir so innig gut",,,,,"[Wie bist du mir so innig gut]",dundee_ravenscroft,134512343211715,German,,
"Wie bist du mir so innig gut","Wie bist du mir so innig gut",wie_bist_du_mir_so_innig_gut,Glaubenslieder,GL2001,391,,,"Gerhard Tersteegen, 1697-1769","Johann Crüger",,"[Wie bist du mir so innig gut]",nun_danket_all_cruger_16512,16512332354321543565,German,,"Genf 1562"
"Wie bist du mir so innig gut","Wie bist du mir so innig gut",wie_bist_du_mir_so_innig_gut,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,106,,,"G. Tersteegen",,,"[Wie bist du mir so innig gut]",twentyfourth_chapin,51232165512345542321,German,,
"Wie bist du mir so innig gut","Wie bist du mir so innig gut",wie_bist_du_mir_so_innig_gut,"Gesangbuch der Evangelischen Gemeinschaft: für öffentlichen und häuslichen Gottesdient",GEGG1912,150,,,"G. Tersteegen",Hastings,,"[Wie bist du mir so innig gut]",ortonville_hastings,51122321566165511223,German,,
"Wie bist du mir so innig gut","Wie bist du mir so innig gut",wie_bist_du_mir_so_innig_gut,"Jugendharfe: Liederbuch für Christliche Vereine, Kirchenchöre, und Sonntagsschulen",JLCV1894,228,,,"G. Tersteegen","F. J. Haydn",,"[Wie bist du mir so innig gut]",manoah_greatorex,12321776623432117532,German,,
"Wie bist du mir so innig gut","Wie bist du mir so innig gut",wie_bist_du_mir_so_innig_gut,"Evangelisches Gesangbuch mit vierstimmigen Melodien: für den öffentlichen und häuslichen Gottesdienst",EGMG1894,230[106],,,"G. Tersteegen",,,"[Wie bist du mir so innig gut]",dundee_ravenscroft,134512343211715,German,,
"Wie bist du mir so innig gut","Wie bist du mir so innig gut",wie_bist_du_mir_so_innig_gut,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika",GNAC1890,413,,,"Gerhardt Tersteegen","Dr. Thos. Hastings",,"[Wie bist du mir so innig gut]",ortonville_hastings,51122321566165511223,German,,
"Wie bist du mir so innig gut","Wie bist du mir so innig gut",wie_bist_du_mir_so_innig_gut,"Gesangbuch mit Noten: herausgegeben von der Allgemeinen Conferenz der Mennoniten von Nord-Amerika (3rd. Aufl.)",GMN1893,413,,,"Gerhardt Tersteegen","Dr. Thos. Hastings",,"[Wie bist du mir so innig gut]",ortonville_hastings,51122321566165511223,German,,
"Glaube nur, so wirst du erlöst","Wie bist du mir so innig gut",wie_bist_du_mir_so_innig_gut,"Heilstöne: eine Sammlung von alten und neuen Liedern mit Chorus, zum Gebrauch für Evangelisations-, Gebets- und Lagerversammlungen",HT1907,40,"Glaube nur, so wirst du erlöst","Glaube nur so wirst du erlöst",,,,"[Wie bist du mir so innig gut]",ortonville_hastings,51122321566165511223,German,,
