hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Cantemos al Señor",Aleluya,"Cantemos al Señor un himno de alegría",cantemos_al_senor_un_himno_de_alegria,CAS1986,4,Aleluya,Aleluya,"Roberto Escamilla; Elise Shoemaker","Carlos Rosas; Raquel Mora Martínez",,"[Cantemos al Señor un himno de alegría]",rosas_rosas,51133556543525772245,Spanish,,
"Cantos del Pueblo de Dios = Songs of the People of God (2nd ed.)","Aleluya (Cantemos al Señor)","Cantemos al Señor un himno de alegría",cantemos_al_senor_un_himno_de_alegria,CPD2001,166,"Aleluya (Cantemos al Señor)","¡Aleluya! ¡Aleluya! ¡Cantemos al Señor!","Carlos Rosas","Carlos Rosas",,"[Cantemos al Señor un himno de alegría]",rosas_rosas,51133556543525772245,Spanish,,
"Celebremos II","Aleluya (Alleluia)","Cantemos al Señor un himno de alegría (Let's sing unto the Lord)",cantemos_al_senor_un_himno_de_alegria,CbII1983,16,"Aleluya (Alleluia)",,"Carlos Rosas","Carlos Rosas; Raquel Mora Martínez",,"[Cantemos al Señor un himno de alegría]",rosas_rosas,51133556543525772245,"English; Spanish",Texas,
"Celebremos Su Gloria","Cantemos al Señor","Cantemos al Señor un himno de alegría",cantemos_al_senor_un_himno_de_alegria,CSG1992,39,"Cantemos al Señor","¡Aleluya! ¡Aleluya! Cantemos at Señor","Carlos Rosas","Carlos Rosas; William Newton",,ROSAS,rosas_rosas,51133556543525772245,Spanish,Mexico,
"Chalice Hymnal","Cantemos al Señor (Let's Sing unto the Lord)","Cantemos al Señor",cantemos_al_senor_un_himno_de_alegria,CH1995,60,"Cantemos al Señor (Let's Sing unto the Lord)",,"Carlos Rosas; Roberto Escamilla; Elise S. Eslinger; George Lockwood","Carlos Rosas; Raquel Mora Martinez","6.7.6.8 D with refrain",ROSAS,rosas_rosas,51133556543525772245,English,,
"Community of Christ Sings","Creator God We Sing (Cantemos al Creador)","Creator God we sing",cantemos_al_senor_un_himno_de_alegria,CoCS2013,114,"Creator God We Sing (Cantemos al Creador)","¡Aleluya, aleluya! Cantemos al Creador","Carlos Rosas, 1937-; Dimas Planas-Belfort, 1934-","Carlos Rosas, 1937-; Raquel M. Martinez, 1940-","6.7.6.8 D with refrain",ROSAS,rosas_rosas,51133556543525772245,English,,
"Cáliz de Bendiciones: himnario Discipulos de Cristo","Cantemos al Señor","Cantemos al Señor  ",cantemos_al_senor_un_himno_de_alegria,CdB1996,49,"Cantemos al Señor","¡Aleluya! ¡Aleluya!","Carlos Rosas","Carlos Rosas; Raquel Mora Martínez",,ROSAS,rosas_rosas,51133556543525772245,Spanish,,
"El Himnario","Cantemos al Creador","Cantemos al Creador un himno de alegría",cantemos_al_senor_un_himno_de_alegria,EH1998,5,"Cantemos al Creador",,"Carlos Rosas","Carlos Rosas",,ROSAS,rosas_rosas,51133556543525772245,Spanish,,"Arm.: <cite>The New Century Hymnal</cite>"
"El Himnario Presbiteriano","Cantemos al Creador","Cantemos al Creador un himno de alegría",cantemos_al_senor_un_himno_de_alegria,EHP1999,5,"Cantemos al Creador",,"Carlos Rosas","Carlos Rosas",,ROSAS,rosas_rosas,51133556543525772245,Spanish,,"Arm. <cite>The New Century Hymnal</cite>"
"Evangelical Lutheran Worship","Oh, Sing to God Above","Cantemos al Señor (Oh, sing to God above)",cantemos_al_senor_un_himno_de_alegria,ELW2006,555,"Oh, Sing to God Above","¡Alleluya! ¡Alleluya! (Alleluia! Alleluia!)","Carlos Rosas, b. 1939","Carlos Rosas","6.7.6.8 D with refrain",ROSAS,rosas_rosas,51133556543525772245,English,"<cite>With One Voice</cite>, tr.",
"Flor y Canto",Aleluya,"Cantemos al Señor un himno de alegría",cantemos_al_senor_un_himno_de_alegria,FyC1989,158,Aleluya,"¡Aleluya! ¡Aleluya!","Carlos Rosas","Carlos Rosas",,"[Cantemos al Señor un himno de alegría]",rosas_rosas,51133556543525772245,Spanish,,
"Flor Y Canto (2nd ed.)","Cantemos al Señor","Cantemos al Señor un himno de alegría",cantemos_al_senor_un_himno_de_alegria,FYC2001,634,"Cantemos al Señor","¡Aleluya! ¡Aleluya!","Carlos Rosas, n. 1939","Carlos Rosas, n. 1939",,"[Cantemos al Señor un himno de alegría]",rosas_rosas,51133556543525772245,Spanish,,
"Flor y Canto (3rd ed.)","Cantemos al Señor","Cantemos al Señor, un himno de alegría",cantemos_al_senor_un_himno_de_alegria,FyC2011,627,"Cantemos al Señor","¡Aleluya! ¡Aleluya!","Carlos Rosas, n. 1939","Carlos Rosas, n. 1939",,"[Cantemos al Señor, un himno de alegría]",rosas_rosas,51133556543525772245,Spanish,,
"Gather Comprehensive","Let's Sing unto the Lord","Cantemos al Señor (Let's sing unto the Lord)",cantemos_al_senor_un_himno_de_alegria,GC1994,553,"Let's Sing unto the Lord","¡Aleluya! ¡Aleluya! (Alleluia! Alleluia!)","Carlos Rosas, b. 1939; Roberto Escamilla; Elise Eslinger; George Lockwood","Carlos Rosas, 1939-; Diana Kodner, b. 1957","6.7.6.8 D with refrain",ROSAS,rosas_rosas,51133556543525772245,"English; Spanish",,
