displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Lord, save me from the evil man","Lord, save me from the evil man",lord_save_me_from_the_evil_man,"The Whole Book of Psalms",WBOP1790,CXL,,,N.,,,,,,English,,
"Lord, save me from the evil Man","Lord, save me from the evil Man",lord_save_me_from_the_evil_man_and_save,"A New Version of the Psalms of David: Fitted to the Tunes Used in the Churches, With Several Hymns Out of the Old, and New, Testament",NVPD1752,241,,,,,,,,,English,,
"Love-Light Illumines My Way","I've left the dark pathway of evil and strife",ive_left_the_dark_pathway_of_evil_and_st,"Blissful Showers",BS1945,16,"Love-Light Illumines My Way","I'm trusting His wonderful love","M. H. M.","M. H. McKee",,"[I've left the dark pathway of evil and strife]",ive_left_the_dark_pathway_of_mckee,,English,,
"Lord, save me from the evil man","Lord, save me from the evil man",lord_save_me_from_the_evil_man,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1950,ad139,,,,,,,,,,,
"Lord, save me from the evil man","Lord, save me from the evil man",lord_save_me_from_the_evil_man,"The Book of Psalms Rendered in Metre and Set to Music",BPRM1929,d139,,,,,,,,,,,
"Looking at the Cross","In evil long I took delight",in_evil_long_i_took_delight,"Society hymns, original and selected on evangelical and experimental subjects",SHOS1790,XXXVIII,"Looking at the Cross",,,,,,,,English,,
"Looking at the Cross","In evil long I took delight",in_evil_long_i_took_delight,"Hymns and Spiritual Songs for the use of Christians",HSSC1803,68,"Looking at the Cross",,,,,,,,English,,
"Lo! the hosts of evil 'round us","Lo! the hosts of evil 'round us",god_of_grace_and_god_of_glory,"Welsh and English Hymns and Anthems",WEHA1979,74b,,,"Harry Emerson Fosdick","Evan Morgan (Llew Madog). 1846-1920",,"TYDDYN LLWYN",tyddyn_llwyn_morgan,134554543232123432,English,,
"Lord the strength of my salvation","Deliver me from evil men",deliver_me_from_evil_men,"The Gospel Psalter",GP1914,d15,,"Lord the strength of my salvation","Caroline L. Goodenough",,,,,,English,,
"Looking at the Cross","In evil long I took delight",in_evil_long_i_took_delight,"One Hundred Choice Hymns: in large type",OHCH1874,193,"Looking at the Cross",,Newton,,,,,,English,,
"Looking at the Cross","In evil long I took delight",in_evil_long_i_took_delight,"One Hundred Choice Hymns: in large type",OHCH1882,201,"Looking at the Cross",,Newton,,,,,,English,,
"Lord, hear my praying, listen to me","Lord, hear my praying, listen to me",lord_hear_my_praying_listen_to_me,"Together in Song: Australian hymn book II",TIS1999,689,,,"Robin Mann, 1949-","Robin Mann ",9.9.9.9,LARA,lara_mann,3211D7U432343451232,English,,
"Love Must Be Sincere And Honest","Love must be sincere and honest",love_must_be_sincere_and_honest,"The Cyber Hymnal",CYBER,11155,"Love Must Be Sincere And Honest",,"Susan H. Peterson","Henry Thomas Smart",8.7.8.7.8.7,"REGENT SQUARE",regent_square_smart,531532156651432,English,,"<cite>Psalms and Hymns for Divine Worship</cite. (London: 1867)"
"Lo, There Is No God in Heaven""","""Lo, there is no God in heaven""",lo_there_is_no_god_in_heaven,"Psalms and Hymns to the Living God",PHLG2023,53,"Lo, There Is No God in Heaven""",,"David P. Regier","Ralph Vaughan Williams",8.7.8.7.8.7,PICARDY,picardy_french,1234554555567,English,,"French melody, 17th cent."
"LORD, I Bring My Songs to You","LORD, I bring my songs to you",lord_i_bring_my_songs_to_you,"With Heart and Voice: songs for all God's children",WHAV1989,11,"LORD, I Bring My Songs to You",,"Marie J. Post",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Freylinghausen's <i>Geistreiches Gesangbuch</i>, 1704; rev. Werner's <i>Choralbuch</i>, 1815"
"LORD, I Bring My Songs to You","LORD, I bring my songs to you",lord_i_bring_my_songs_to_you,"Psalter Hymnal (Gray)",PsH,34,"LORD, I Bring My Songs to You",,"Marie J. Post",,7.7.7.7.7.7,RATISBON,ratisbon,556711761534213,English,,"Freylinghausen's <i>Geistreiches Gesangbuch</i>, 1704; rev. Werner's <i>Choralbuch</i>, 1815"
"LORD, I Bring My Songs to You","LORD, I bring my songs to you",lord_i_bring_my_songs_to_you,"Psalms for All Seasons: a complete Psalter for worship",PFAS2012,34D,"LORD, I Bring My Songs to You",,"Marie J. Post","Charles F. Gounod, 1818-1893",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,,,
"LORD, I Bring My Songs to You","LORD, I bring my songs to you",lord_i_bring_my_songs_to_you,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,406,"LORD, I Bring My Songs to You",,"Marie J. Post","Charles F. Gounod, 1818-1893",7.7.7.7.7.7,"LUX PRIMA",lux_prima_gounod,111321715333543,English,,
"Lord God, to whom alone pertains","Lord God, to whom alone pertains",lord_god_to_whom_doth_appertain,"The Psalms, Hymns and Spiritual Songs of the Old and New Testament, faithully translated into English metre: being the New England Psalm Book (Rev. and Improved)",PHSS1758,PXCIV,,,,,,,,,English,,
"LORD God, to whom alone pertains","LORD God, to whom alone pertains",lord_god_to_whom_doth_appertain,"The Psalms Hymns and Spiritual Songs of the Old and New Testament, faithfully translated into English Metre: being the New-England Psalm-Book, revised and improved... (2nd ed.)",PH1773,PXCIV,,,,,,,,,English,,
"Lord, if thou dost not soon appear","Lord, if thou dost not soon appear",lord_if_thou_dost_not_soon_appear,"The Psalms of David: imitated in the language of the New Testament, and applied to the Christian state and worship (27th ed.)",PDIL1766,P12a,,,,,,,,,English,,
"Lord, You Search Me and You Know Me","Lord, you search me and you know me",lord_you_search_me_and_you_know_me,"Catholic Book of Worship III",CBOW1994,474,"Lord, You Search Me and You Know Me",,"Bernad C. Mischke, OSC, b. 1926",,,NETTLETON,nettleton,321135223565321,English,,"American folk melody"
"Looking For Our Lord And Savior","Looking for our Lord and Savior",looking_for_our_lord_and_savior,"The Cyber Hymnal",CYBER,12539,"Looking For Our Lord And Savior",,"Richard W. Adams","Franz Josef Haydn","8.7.8.7 D",AUSTRIA,austrian_hymn_haydn,123243271654323,English,,
"Lo, The Sun Is Rising Out Of The Sea","Lo, the sun is rising out of the sea",lo_the_sun_is_rising_out_of_the_sea,"Hymnal for Church and Home",HCH11927,42,"Lo, The Sun Is Rising Out Of The Sea",,"Jakob Knudsen","L. Nielsen",10.10.10.10,"[Lo, the sun is rising out of the sea]",lo_the_sun_is_rising_out_of_nielsen,33231234322234531D76,English,,
"Lo! a Mighty Army","Lo! a mighty army now assembling",lo_a_mighty_army_now_assembling,"The Old Story in Song",OSSE1906,128,"Lo! a Mighty Army","Forward, ye soldiers of Jesus","Rev. H. G. Jackson","Chas. H. Gabriel",,"[Lo! a mighty army now assembling]",lo_a_mighty_army_now_assembl_gabriel,1115617655333543453,,,
"Lo! a Star","Lo!  a star, ye sages hoary",lo_a_star_ye_sages_hoary,"Voices of Praise: for school and church and home",VoP1883,344,"Lo! a Star",,,,,"[Lo! a star ye sages hoary]",lo_a_star_ye_sages_hoary,3(5)6555(U1)D6655565,English,,
"Lord, forgive me, day by day","Lord, forgive me, day by day",lord_forgive_me_day_by_day_debts_i_canno,"The Seventh-Day Adventist Hymn and Tune Book: for use in divine worship",SDAH1886,460,,,"Josiah Conder","William B. Bradbury",,ALLETTA,aletta_bradbury,351222123351222,,,
"Lo! A Star, Ye Sages Hoary","Lo! a star, ye sages hoary",lo_a_star_ye_sages_hoary,"The Cyber Hymnal",CYBER,11063,"Lo! A Star, Ye Sages Hoary",,"Samuel Kennedy Cowan","Walter Newport",,"[Lo! a star, ye sages hoary]",lo_a_star_ye_sages_hoary,3(5)6555(U1)D6655565,English,"<cite>Voices of Praise</cite> by Charles L. Hutchins (Boston: Ditson & Company, 1883)",
"Lo, The Sun Is Rising Out Of The Sea","Lo, the sun is rising out of the sea",lo_the_sun_is_rising_out_of_the_sea,"Hymnal for Church and Home (2nd ed.)",HFCH1928,42,"Lo, The Sun Is Rising Out Of The Sea",,"Jakob Knudsen",,10.10.10.10,,,,English,,
"Lo! Golden Light Rekindles Day","Lo! golden light rekindles day",lo_golden_light_rekindles_day,"The Cyber Hymnal",CYBER,3699,"Lo! Golden Light Rekindles Day",,"Aurelius C. Prudentius, 348-413; R. Martin Pope","William Knapp",8.8.8.8,WAREHAM,wareham_knapp,117651217123217,English,"<cite>The Hymns of Prudentius</cite>, 1905, and revised in <cite>The English Hymnal</cite> (London: Oxford University Press, 1906)",
"Lo, He Comes with Clouds Descending","Lo! He comes with clouds descending",lo_he_comes_with_clouds_descending_once,"The Cyber Hymnal",CYBER,3717,"Lo, He Comes with Clouds Descending",,"John Cennick; Charles Wesley; Martin Madan",,8.7.8.7.8.7,HELMSLEY,helmsley,135176567176543,English,"<cite>Collection of Sacred Hymns</cite>, 1752","18th Century English tune"
"Lo! He Cometh!","Lo! He cometh! countless trumpets",lo_he_cometh_countless_trumpets,"The Cyber Hymnal",CYBER,3890,"Lo! He Cometh!",,"John Cennick","Arthur Henry Mann",8.7.8.7.4.7,"BENEDICTION (Mann)",benediction_mann,514326175431762,English,,
"Lo! I Come With Joy To Do","Lo! I come with joy to do",lo_i_come_with_joy_to_do,"The Cyber Hymnal",CYBER,11504,"Lo! I Come With Joy To Do",,"Charles Wesley",,7.6.7.6.7.8.7.6,LLANGEITHO,llangeitho,12354323551345,English,"<cite>Hymns for Those That Seek and Those That Have Redemption in the Blood of Jesus Christ</cite>, 1747","Welsh tune, 1839"
"Lo, Summer Comes Again!","Lo, summer comes again! And after springtide rain",lo_summer_comes_again,"The Cyber Hymnal",CYBER,11996,"Lo, Summer Comes Again!",,"Edward H. Plumptre","George Mursell Garrett",12.10.12.10,MADURAI,lo_summer_comes_garrett,135544355622345,English,,
"Lo! he cometh! countless trumpets","Lo! he cometh! countless trumpets",lo_he_cometh_countless_trumpets,"Songs of Zion: being a small collection of tunes, principally original; with appropriate lines, adapted to divine worship",SOZ1821,29,,,,,8.7.8.7.4.7,WATCHMAN,watchman_carrell,3213(4)532(1)D7,,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Lutheran Hymnary",LHPN1913,84,,,"Philip Pusey; M. A. von Löwenstern","Johann Crüger",,"[Lord of our life, and God of our salvation]",herzliebster_jesu_cruger,111751233422345,,,
"Lord Of Our Life","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Hymnal for Church and Home",HCH11927,139,"Lord Of Our Life",,"Philip Pusey; M. A. von Löwenstern","Johann Cruger",11.11.11.5,"[Lord of our life, and God of our salvation]",herzliebster_jesu_cruger,111751233422345,English,,
"Lord Of Our Life","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"Hymnal for Church and Home (2nd ed.)",HFCH1928,139,"Lord Of Our Life",,"Philip Pusey; M. A. von Löwenstern","Johann Cruger",11.11.11.5,"[Lord of our life, and God of our salvation]",herzliebster_jesu_cruger,111751233422345,English,,
"Lord, thou has search'd me, and hast known","Lord, thou has search'd me, and hast known",lord_thou_hast_searched_me_and_hast_know,"The Irish Presbyterian Hymnbook",IPH2004,P139c,,,,"Orlando Gibbons, 1583-1625",8.8.8.8,"SONG 34 (ANGELS' SONG)",song_34_gibbons,111234251345254,English,,
"Lord, thou has search'd me, and hast known","Lord, thou has search'd me, and hast known",lord_thou_hast_searched_me_and_hast_know,"The Irish Presbyterian Hymnbook",IPH2004,P139d,,,,"Orlando Gibbons, 1583-1625",8.8.8.8,"ANGELS' SONG",angels_hymn_gibbons,131234321134525,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,496a,"Lord of our life, and God of our salvation",,"Philip Pusey; Lowenstern","Dudley Buck",11.11.11.5,"[Lord of our life, and God of our salvation]",ilium_buck,543227664436545,English,,
"Lord of our life, and God of our salvation","Lord of our life, and God of our salvation",lord_of_our_life_and_god_of_our_salva,"The Hymnal, Revised and Enlarged, as adopted by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1892",HRGC1892,496b,"Lord of our life, and God of our salvation",,"Lowenstern; Philip Pusey","Sir Joseph Barnby",11.11.11.5,"[Lord of our life, and God of our salvation]",cloisters_barnby_33333,333335432233333,English,,
"Lord's Day Morning","To day God bids the faithful rest",today_god_bids_the_faithful_rest,"A Selection of Psalms and Hymns: done under the appointment of  the Philadelphian Association",SPHP1790,CCXXXVI,"Lord's Day Morning",,,,,,,,English,"The Coll.",
"Lord's Day Morning","To Day God bids the Faithful rest",today_god_bids_the_faithful_rest,"The Christians Duty, exhibited, in a series of Hymns: collected from various authors, designed for the worship of God, and for the edification of Christians (1st Ed.)",CD1791,CCXCIX,"Lord's Day Morning",,,,,,,,English,,
"Lord Divine","Lord divine, we come on this thy holy day",lord_divine_we_come_on_this,"Sunday School Voices, No.2",SSV21913,11,"Lord Divine","Lord divine, be thou with us today","Edith S. Tillotson","M. L. McPhail",,"[Lord divine, we come on this thy holy day]",lord_divine_we_come_on_this_mcphail,,English,,
"Lord, Thy death and passion give","Lord, Thy death and passion give",lord_thy_death_and_passion_give,"Hymn Book: for the use of Evangelical Lutheran schools and congregations",HBUE1884,22,,,"Catherine Winkworth, 1827-1878; J. Heermann",,,,,,English,,
