displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Bringing in the Sheaves","Sowing in the morning, sowing seeds of kindness",sowing_in_the_morning_sowing_seeds,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,1,"Bringing in the Sheaves","Bringing in the sheaves",,"George A. Minor",,"[owing in the morning, sowing seeds of kindness]",sowing_in_the_morning_sowing_seeds_minor,555653111216555653,English,,
"I am Glad there is Cleansing","How bright the Hope that Calv'ry brings",how_bright_the_hope_that_calvary_brings,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,2,"I am Glad there is Cleansing","I am glad there is cleansing","Rev. L. Hartsough","Rev. L. Hartsough",,"[How bright the Hope that Calv'ry brings]",how_bright_the_hope_that_cal_hartsough,51232345355654325123,English,,
"I am Trusting, Lord, in Thee","I am coming to the cross",i_am_coming_to_the_cross_i_am_poor_and,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,3,"I am Trusting, Lord, in Thee","I am trusting Lord in thee","Rev. Wm. McDonald","Wm. G. Fischer",,"[I am coming to the cross]",i_am_coming_to_the_cross_fischer,51312313456532123,English,,
"Plentious Grace in Jesus","Jesus, lover of my soul",jesus_lover_of_my_soul_let_me_to_thy_bos,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,4,"Plentious Grace in Jesus",,,,,,,,English,,
"The Cleansing Wave","Oh, now I see the crimson wave",o_now_i_see_the_crimson_wave,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,5,"The Cleansing Wave","The cleansing stream, I see, I see!","Mrs. Phoebe Palmer","Mrs. J. F. Knapp",,"[Oh, now I see the crimson wave]",o_now_i_see_the_crimson_wave_knapp,13531D6U116655321353,English,,
"The Blood of Sprinkling","My God, my God, to Thee I cry",my_god_my_god_to_thee_i_cry,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,6,"The Blood of Sprinkling",,,,,,,,English,,
"For the Waters of Salvation","Fountain of life, to all below",fountain_of_life_to_all_below,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,7,"For the Waters of Salvation",,,,,,,,English,,
"Determined Importunity","Because for me the Saviour prays",because_for_me_the_savior_prays,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,8,"Determined Importunity",,,,,,,,English,,
"Blessedness of Adoption","And can my heart aspire so high",and_can_my_heart_aspire_so_high,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,9,"Blessedness of Adoption",,,,,,,,English,,
"I Would Be Thine","I would be thine; O take my heart",i_would_be_thine_o_take_my_heart,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,10,"I Would Be Thine",,,,,,,,English,,
"Peaace in Believing","Jesus, to Thee I now can fly",jesus_to_thee_i_now_can_fly,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,11,"Peaace in Believing",,,,,,,,English,,
"Deliverance Will Come","I saw a wayworn trav'ler",i_saw_a_wayworn_traveler,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,12,"Deliverance Will Come","Then palms of victory",,"W. McDonald",,"[I saw a wayworn trav'ler]",i_saw_a_wayworn_traveler_matthias,32111111122223235565,English,,
"Who’ll Stand Up for Jesus?","O, who'll stand up for Jesus",o_wholl_stand_up_for_jesus,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,13,"Who’ll Stand Up for Jesus?","The cross of Christ I'll cherish","Rev. L. Hartsough","Rev. L. Hartsough",,"[O, who'll stand up for Jesus]",o_wholl_stand_up_for_jesus_hartshough,345555611217653,English,,
Consecration,"My body, soul and spirit",my_body_soul_and_spirit_jesus_i,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,14,Consecration,"My all is on the Altar","Mary D. James","Mrs. Joseph F. Knapp",,"[My body, soul and spirit]",consecration_knapp,55566233114325556623,English,,
"Close to Thee","Close to Thee, O lamb of God",close_to_thee_o_lamb_of_god,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,15,"Close to Thee",,"Fanny Crosby","Rev. W. McDonald",,"[Close to Thee, O lamb of God]",close_to_thee_o_lamb_mcdonald,,English,,
"Beulah Land","I've reach'd the land of corn and wine",ive_reached_the_land_of_corn_and_wine,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,16,"Beulah Land","O Beulah Land, sweet Beulah Land","Edgar Page","Jno. R. Sweney",,"[I've reach'd the land of corn and wine]",ive_reached_the_land_of_corn_and_sweney,5U3332111D5U4443222,English,,
"Cleansing Fountain","There is a fountain fill'd with blood",there_is_a_fountain_filled_with_blood_dr,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,17,"Cleansing Fountain",,Cowper,"Rev. L. H.",,"[There is a fountain fill'd with blood]",cleansing_fountain_13565,13565116513556531213,English,,
"Longing to be Dissolved in Love","Jesus hath died that I might live",jesus_hath_died_that_i_might_live,"Beulah Songs: a choice collection of popular hymns and music, new and old. Especially adapted to camp meetings, prayer and conference meetings, family worship, and all other assemblies...",BS1879,18,"Longing to be Dissolved in Love",,,,,,,,English,,
