displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Sing with All the Saints in Glory","Sing with all the saints in glory","Sing with All the Saints in Glory",,sing_with_all_the_sons_of_glory,English,"William J. Irons","8.7.8.7 D",,106
"I Will Sing the Wondrous Story","I will sing the wondrous story, Of the Christ who died for me","I Will Sing the Wondrous Story",,i_will_sing_the_wondrous_story_of_the,English,"Francis H. Rowley","8.7.8.7 D",,284
"For All the Saints","For all the saints, who from their labors rest","For All the Saints",,for_all_the_saints_who_from_their_labors,English,"William W. How","10.10.10 with alleluia",,567
"All Creatures of Our God and King","All creatures of our God and King","All Creatures of Our God and King",,all_creatures_of_our_god_and_king,English,"Francis of Assisi, 1182-1226; William H. Draper","8.8.4.4.8.8 with alleluias",,263
"Jesus, the very thought of Thee","Jesus, the very thought of Thee",,,jesus_the_very_thought_of_thee,English,"St. Bernard of Clairvaux, 1091-1153; Edward Caswall",8.6.8.6,,1021
"""Fight the good fight""","Onward, Christian soldiers","""Fight the good fight""","Onward, Christian soldiers",onward_christian_soldiers_marching_as,English,"S. Baring-Gould",,,1792
"By all your saints still striving","By all your saints still striving",,,by_all_your_saints_still_striving,English,"Horatio Bolton Nelson, 1823-1913","7.6.7.6 D","Ver.: <cite>Hymnal 1982</cite>",20
"Praise the Lord, His Glories Show","Praise the Lord, His glories show","Praise the Lord, His Glories Show",,praise_the_lord_his_glories_show,,"Henry Francis Lyte (1793-1847)","7.7.7.7 with alleluias",,158
"A Hymn of Glory Let Us Sing","A hymn of glory let us sing","A Hymn of Glory Let Us Sing",,a_hymn_of_glory_let_us_sing_new_webb,English,"The Venerable Bede, 673-735 ; B. Webb, 1819-85","8.8.8.8.8.8 with alleluias",,46
"Crown with Your Richest Crowns","Crown with your richest crowns","Crown with Your Richest Crowns",,crown_him_with_many_crowns,English,"Godfrey Thring; Matthew Bridges; Thomas H. Troeger","6.6.8.6 D",,793
"Hark! the sound of holy voices","Hark! the sound of holy voices",,,hark_the_sound_of_holy_voices_chanting,English,"Christopher Wordsworth, 1807-85","8.7.8.7 D",,236
"Angels, from the Realms of Glory","Angels, from the realms of glory","Angels, from the Realms of Glory","Come and worship, come and worship",angels_from_the_realms_of_glory,English,"James Montgomery",8.7.8.7.8.7,,761
"Jesus Comes with Clouds Descending","Jesus comes with clouds descending","Jesus Comes with Clouds Descending",,lo_he_comes_with_clouds_descending_once,English,"Charles Wesley; Martin Madan",8.7.8.7.4.4.4.7.7,"Based on John Cennick, 1752",768
"Oh, what the joy and the glory must be","Oh, what the joy and the glory must be","Oh, what the joy and the glory must be",,o_what_their_joy_and_their_glory_must_be,English,"Rev. J. M. Neale; P. Abelard",,,137
"A great and mighty wonder","A great and mighty wonder",,,a_great_and_mighty_wonder,English,"St. Anatolius; John Mason Neale, D. D.",,Greek,104
