hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Christian Melodies: the new song book, for church, evangelistic, Sunday-school and Christian endeavor services","Missionary Bells","Keep them ringing, keep them ringing, missionary bells",keep_them_ringing_keep_them_ringing,CMNS1899,138,"Missionary Bells","Bells! bells! missionary bells","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Keep them ringing, keep them ringing, missionary bells]",keep_them_ringing_kirkpatrick,55671176551136644321,English,,
"Joy and Praise","Missionary Bells","Keep them ringing, keep them ringing, missionary bells",keep_them_ringing_keep_them_ringing,JP1908,89,"Missionary Bells","Bells, bells, missionary bells","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Keep them ringing, keep them ringing, missionary bells]",keep_them_ringing_kirkpatrick,55671176551136644321,English,,
"Jubilant Voices for Sunday Schools and Devotional Meetings","Missionary Bells","Keep them ringing",keep_them_ringing_keep_them_ringing,JVSS1905,65,"Missionary Bells","Bells, bells, missionary bells","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Keep them ringing, keep them ringing, missionary bells]",keep_them_ringing_kirkpatrick,55671176551136644321,English,,
"Sing His Praise: for the church, Sunday school and all religious assemblies","Missionary Bells","Keep them ringing, keep them ringing, missionary bells",keep_them_ringing_keep_them_ringing,SHP1902,20,"Missionary Bells","Bells! bells! missionary bells","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Keep them ringing, keep them ringing, missionary bells]",keep_them_ringing_kirkpatrick,55671176551136644321,English,,
"Songs of Praise and Service","Missionary Bells","Keep them ringing, keep them ringing, missionary bells",keep_them_ringing_keep_them_ringing,SoPS1912,100,"Missionary Bells","Bells! bells! missionary bells","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Keep them ringing, keep them ringing, missionary bells]",keep_them_ringing_kirkpatrick,55671176551136644321,English,,
"Special Songs: for Sunday schools, revival meetings, etc.","Missionary Bells","Keep them ringing, keep them ringing, missionary bells",keep_them_ringing_keep_them_ringing,SSSS1898,20,"Missionary Bells","Bells! bells! missionary bells","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Keep them ringing, keep them ringing, missionary bells]",keep_them_ringing_kirkpatrick,55671176551136644321,English,,
"Sunday-School Praises: prepared especially for use in the Sunday-School","Missionary Bells","Keep them ringing, keep them ringing, missionary bells",keep_them_ringing_keep_them_ringing,SSP1900,154,"Missionary Bells","Bells! bells! missionary bells","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Keep them ringing, keep them ringing, missionary bells]",keep_them_ringing_kirkpatrick,55671176551136644321,English,,
"The King of Kings: a choice collection of gospel songs, standard hymns, choruses, children's songs, solos, duets, and quartets together with responsive readings for use in evangelistic meetings...","Missionary Bells","Keep them ringing, keep them ringing, missionary bells",keep_them_ringing_keep_them_ringing,KoK1915,130,"Missionary Bells","Bells! bells! missionary bells","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Keep them ringing, keep them ringing, missionary bells]",keep_them_ringing_kirkpatrick,55671176551136644321,English,,
"The Redeemer's Praise","Missionary Bells","Keep them ringing, keep them rining, missionary bells",keep_them_ringing_keep_them_ringing,RP1906,73,"Missionary Bells","Bells, bells, missionary bells","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Keep them ringing, keep them rining, missionary bells]",keep_them_ringing_kirkpatrick,55671176551136644321,,,
"Waves of Glory No. 2","Missionary Bells","Keep them ringing, keep them ringing, missionary bells",keep_them_ringing_keep_them_ringing,WG21921,263,"Missionary Bells","Bells! bells! missionary bells","E. E. Hewitt","Wm. J. Kirkpatrick",,"[Keep them ringing, keep them ringing, missionary bells]",keep_them_ringing_kirkpatrick,55671176551136644321,English,,
