tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"[Sleep! Holy Babe! upon Thy mother's breast]",sleep_holy_babe_upon_thy_mothers_dykes,"John Bacchus Dykes","E Flat Major",1143U11D7(6)54333345,,,11
WIEGENLIED,wiegenlied_german,"Nicola A. Montani, 1880-1948","F Major or modal",32213554433442255334,4.6.8.8.6,"Traditional German melody; <cite>Gesangbuch für Katholische Schulen</cite>, Leipzig, 1882",1
"[Sleep, Holy Babe! upon Thy mother's breast]",sleep_holy_babe_upon_thy_mothers_13235,,,1(32)354321321134575,,"Trier Gesangbuch",1
"[Sleep, Holy Babe! Sleep Holy Babe!]",sleep_holy_babe_sleep_holy_babe_23212,,,23212321234562345234,,"Ancient melody",1
"SLEEP, HOLY BABE",sleep_holy_babe_vincent,"Charles Vincent, Mus. Doc.",,35311316655667721,,,1
"[Sleep, Holy Babe! upon Thy mother's breast]",sleep_holy_babe_upon_thy_mothers_knox,"James C. Knox",,1345511565532123562,,,1
"[Sleep, Holy Babe! upon Thy mother's breast]",sleep_holy_babe_upon_thy_moth_custance,"Arthur F. M. Custance",,54565566176543332354,,,1
"[Sleep! Holy Babe! upon Thy mother's breast]",sleep_holy_babe_upon_thy_mothe_partridge,"F. W. Partridge",,3167543112155712345,,,1
"[Sleep! Holy Babe! upon Thy mother's breast]",sleep_holy_babe_upon_thy_mothers_field,"J. T. Field",,36513654535321765432,,,1
"[Sleep, Holy Babe! upon Thy mother's breast]",sleep_holy_babe_upon_thy_mothers_austin,"W. Austin",,,,,1
"[Sleep, Holy Babe]",sleep_holy_babe_shanks,"T. J. Shanks",,,,,1
