displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nun sich die nacht geendet hat","Nun sich die nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Kirchen-Gesangbuch: für Evangelisch-Lutherische Gemeinden",KGEL1862,302,,,"M. Joh. Friedrich Möckel",,,,,,German,,
"Nun sich die Nacht geendet hat","Nun sich die Nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Deutsches Lieder- und Melodienbuch: mit einem Anhang englisher Lieder",DLMA1895,319,,,,,,"[Nun sich die Nacht geendet hat]",peoria_bradbury,551353542535646,German,,
"Nun sich die Nacht geendet hat","Nun sich die Nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,A20,,,,,,ARLINGTON,arlington_arne,133321112354332,,,
"Nun sich die nacht geendet hat","Nun sich die nacht geendet hat",nun_sich_die_nacht_geendet_hat,"A Collection of Hymns: designed for the use of the Church of Christ",CHCC1873,L105,,,,,,,,,German,,
"Nun sich die nacht geendet hat","Nun sich die nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions. 4 aufl.",DLSA1833,ad94,,,"Johann Friedrich Moeckel",,,,,,German,,
"Nun sich die nacht geendet hat","Nun sich die nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zion's. 8 verm. aufl.",DLSA1844,aad94,,,"Johann Friedrich Moeckel",,,,,,German,,
"Nun sich die nacht geendet hat","Nun sich die nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Das kleine Davidische Psalterspiel der Kinder Zions. 3 verm. aufl.",DDPK1829,ad94,,,"Johann Friedrich Moeckel",,,,,,German,,
"Nun sich die nacht geendet hat","Nun sich die nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Die kleine Lieder-Sammlung, oder Auszug aus dem Psalterspiel der Kinder Zions ...",DLSA1832,ad94,,,"Johann Friedrich Moeckel",,,,,,German,,
"Nun sich die nacht geendet hat","Nun sich die nacht geendet hat",nun_sich_die_nacht_geendet_hat,"A Choice Selection of Hymns. 2nd ed.",CSH21833,aad94,,,"Johann Friedrich Moeckel",,,,,,English,,
"Nun sich die nacht geendet hat","Nun sich die nacht geendet hat",nun_sich_die_nacht_geendet_hat,"Das kleine Davidische Psalterspiel der Kinder Zions",DDPK1764,a345,,,"Johann Friedrich Moeckel",,,,,,German,,
