displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Morning Has Broken","Morning has broken",morning_has_broken,"Common Praise (1998)",CP1998,3,"Morning Has Broken",,"Eleanor Farjeon (1881-1965)","C. Richard Hunt (1930-)","5.5.5.4 D",BUNESSAN,bunessan,135127656512356,English,,"Gaelic trad."
"This Day at Thy Creating Word","This day at thy creating word",this_day_at_thy_creating_word,"Common Praise (1998)",CP1998,6,"This Day at Thy Creating Word",,"William Walsham How (1823-1897)","Henry G. Ley (1877-1962)",8.8.8.8,RUSHFORD,rushford_ley,11235U1D6511235U1D67,English,,
"Crashing Waters at Creation","Crashing waters at creation",crashing_waters_at_creation,"Common Praise (1998)",CP1998,42,"Crashing Waters at Creation",,"Sylvia G. Dunstan (1955-1993)","Martin Shaw (1875-1958)",8.7.8.7,MARCHING,marching_shaw,34556717232165,English,,
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow",wind_who_makes_all_winds_that_blow,"Common Praise (1998)",CP1998,249,"Wind Who Makes All Winds That Blow",,"Thomas H. Troeger (1945-)","Joseph Parry (1841-1903)","7.7.7.7 D",ABERYSTWYTH,aberystwyth_parry,112345321321712,English,,
"O Glorious Day","O glorious day when God's love overflowed",o_glorious_day_when_gods_love_overflowed,"Common Praise (1998)",CP1998,253,"O Glorious Day",,"J. R. Peacey (1896-1971)","John Wainwright (1723-1768)",10.10.10.10.10.10,YORKSHIRE,yorkshire_wainwright,1123453456567U12321,English,,
"Thy Strong Word Did Cleave the Darkness","Thy strong word did cleave the darkness",thy_strong_word_did_cleave_the_darkness,"Common Praise (1998)",CP1998,369,"Thy Strong Word Did Cleave the Darkness",,"Martin H. Franzmann (1907-1976)","Thomas John Williams (1869-1944)","8.7.8.7 D",EBENEZER,ebenezer_williams,11232122343215,English,,
"Womb of Life and Source of Being","Womb of life and source of being",womb_of_life_and_source_of_being,"Common Praise (1998)",CP1998,390,"Womb of Life and Source of Being",,"Ruth C. Duck (1947-)","Ronald Arnatt (1930-)","8.7.8.7 D","LADUE CHAPEL",ladue_chapel_arnatt,112143211117645,English,,
"Let Us with a Gladsome Mind","Let us with a gladsome mind",let_us_with_a_gladsome_mind,"Common Praise (1998)",CP1998,398,"Let Us with a Gladsome Mind",,"John Milton (1608-1674)","John Antes (1740-1811); John B. Wilkes (1785-1869)",7.7.7.7,MONKLAND,monkland_wilkes,13534567133217652217,English,,
"Wind upon the Waters","Wind upon the waters",wind_upon_the_waters,"Common Praise (1998)",CP1998,408,"Wind upon the Waters",,"Marty Haugen (1950-)","Marty Haugen (1950-)",6.5.6.5.7.7.11,"WIND UPON THE WATERS",wind_upon_the_waters_haugen,17157113235432172321,English,,
"He Comes to Us As One Unknown","He comes to us as one unknown",he_comes_to_us_as_one_unknown_a_breath,"Common Praise (1998)",CP1998,456,"He Comes to Us As One Unknown",,"Timothy Dudley-Smith (1926-); Albert Schweitzer (1875-1965)","Nikolaus Herman (1480?-1561); Johann Sebastian Bach (1685-1750)",8.6.8.8.6,"LOBT GOTT, IHR CHRISTEN",lobt_gott_ihr_christen_herman,15555654323456651555,English,"<I>The Quest of the Historical Jesus</i>, 1910",
"God, Whose Almighty Word","God, whose almighty Word",thou_whose_almighty_word,"Common Praise (1998)",CP1998,560,"God, Whose Almighty Word",,"John Marriott, 1780-1825","Felice de Giardini, 1716-1796; Craig Seller Lamg. 1891-1971",6.6.4.6.6.6.4,MOSCOW,italian_hymn_giardini,531217112345432,English,,"Adapt: <i>Hymns Ancient and Modern</i>, 1875 "
"Creator Spirit, By Whose Aid","Creator Spirit, by whose aid",creator_spirit_by_whose_aid,"Common Praise (1998)",CP1998,641,"Creator Spirit, By Whose Aid",,"John Dryden, 1631-1701","Dimitri Bortnianski, 1751-1825",8.8.8.8.8.8,"ST. PETERSBURG",st_petersburg_bortnianski,534512171561653,English,,"Adapt. <I>Choralbuch</i>, Leipzig, 1825 "
"God's Spirit, As a Rising Gale","God's Spirit, as a rising gale",gods_spirit_as_a_rising_gale,"Common Praise (1998)",CP1998,650,"God's Spirit, As a Rising Gale",,"Alan Gaunt, 1935-","John Leon Hooker, 1944-",8.8.8.8,BOURBON,bourbon_kyharmony,51134317111131345575,English,,"<I>Beauties of Harmony</i>, Pittsburgh, 1814"
