hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"African American Heritage Hymnal","Let Us Talents and Tongues Employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,AAHH2001,681,"Let Us Talents and Tongues Employ","Jesus lives again, earth can breathe again","Fred Kaan, b. 1929","Doreen Potter","8.8.8.8 with refrain",LINSTEAD,linstead_jamaican,553516654323455,English,,"Jamaican folk melody"
"African Methodist Episcopal Church Hymnal","Let Us Talents and Tongues Employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,AMEC1984,536,"Let Us Talents and Tongues Employ",,"Fred Kaan, 1929-","Doreen Potter, 1925-1980",,LINSTEAD,linstead_jamaican,553516654323455,English,,"Jamaican Folk Song"
"Anglican Hymns Old and New (Rev. and Enl.)","Let us talents and tongues employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,HON2008,434,,,"Fred Kaan",,,LINSTEAD,linstead_jamaican,553516654323455,English,,"Jamaican Folk Song"
"Celebrating Grace Hymnal","Let Us Talents and Tongues Employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,CGH2010,458,"Let Us Talents and Tongues Employ","Jesus lives again","Fred Kaan","Doreen Potter","8.8.8.8 with refrain",LINSTEAD,linstead_jamaican,553516654323455,English,,"Jamaican folk song"
"Chalice Hymnal","Let Us Talents and Tongues Employ","Let us talents and tongues emply",let_us_talents_and_tongues_employ,CH1995,422,"Let Us Talents and Tongues Employ","Jesus lives again, earth can breathe again","Fred Kaan","Doreen Potter","8.8.8.8 with refrain",LINSTEAD,linstead_jamaican,553516654323455,English,,"Jamaican folk melody"
"Church Family Worship","Let us talents and tongues employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,CFW,29,,,,,,,,,English,,
"Church Hymnary (4th ed.)","Jesus lives again","Let us talents and tongues emply",let_us_talents_and_tongues_employ,CH4,673,,"Jesus lives again","Fred Kaan (b. 1929)","Ethel Olive Doreen Potter (1925-1980)","8.8.8.8 with refrain","LINSTEAD MARKET",linstead_jamaican,553516654323455,English,,"Jamaican traditional melody"
"Community of Christ Sings","Let Us Talents and Tongues Employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,CoCS2013,522,"Let Us Talents and Tongues Employ","Jesus lives again, earth can breathe again","Fred Kaan, 1929-2009","Doreen Potter, 1925-1980",,LINSTEAD,linstead_jamaican,553516654323455,English,,"Jamaican folk melody"
"Complete Anglican Hymns Old and New","Let us talents and tongues employ","Let us talents and tongues employ",let_us_talents_and_tongues_employ,CAH2000,391,"Let us talents and tongues employ","Jesus lives again, earth can breath again","Fred Kaan, b. 1929","Doreen Potter, 1925-1980","8.8.8.8 with refrain",LINSTEAD,linstead_jamaican,553516654323455,English,,"Jamaican Folk song"
"CPWI Hymnal","Jesus lives again, earth can breathe again","Let us talents and tongues employ",let_us_talents_and_tongues_employ,CPWI2010,605,,"Jesus lives again, earth can breathe again","Fred Kaan, 1929-2009","Doreen Potter, 1925-1980","8.8.8.8 with refrain",LINSTEAD,linstead_jamaican,553516654323455,English,,"Jamaican Folk-Song"
