displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Psalms and Hymns of Isaac Watts, The",PHW,Ps.340,"To God the Father, God the Son",,"Isaac Watts",,8.8.8.8,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Divine and Moral Songs: attempted in easy language for the use of children with some additional composures",DMS,HXXXVI,"To God the Father, God the Son",,"Isaac Watts",,8.8.8.8,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"The Psalms and Hymns of Dr. Watts",PHDW1835,696,,,"Isaac Watts",,8.8.8.8,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"The Choice: in two parts; Part I, containing Psalms and hymns, Part II, containing spiritual songs; designed for public and private worship (6th ed.)",C2P61836,D2,,,Watts,,,,,,,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"The Congregational Hymn Book: for the service of the sanctuary",CHBS1857,D2,,,Watts,,,,,,,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Hymn Book of the United Evangelical Church",HBUE1897,D2,,,"Rev. Isaac Watts",,,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"The Choice: in two parts. Part I containing psalms and hymns, Part II, containing spiritual songs. Designed for public and private worship",C2P41833,D2,,,Watts,,,,,,,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Church Hymns and Tunes",CHT1907,D12,,,"Rev. Isaac Watts",,,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Evangelical Hymnal",EH1897,D2,,,"Rev. Isaac Watts",,,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,D4,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Carmina Sanctorum: a selection of hymns and songs of praise with tunes",CS1885,D5,,,"Rev. Isaac Watts (1674-1748)",,,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Songs for the Service of Prayer",S4So1880,69,,,"I. Watts","Guillaume Franc",,"OLD HUNDRED",old_hundredth_bourgeois,117651233332143,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"The Hymnal of Praise",HoP1913,475,,,"Isaac Watts","J. B. Calkin",,SEFTON,sefton_calkin,332155431765445,,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Hymn Book of the Methodist Episcopal Church, South",HBME1889,920,,,"Isaac Watts",,,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"The Psalms and Hymns, with the Doctrinal Standards and Liturgy of the Reformed Protestant Dutch Church in North America",PHDS1860,D1,,,Watts,,,,,,,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,D4,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Hymns and Songs for Social and Sabbath Worship. (Rev. ed.)",HSSS1886,D5,,,"Rev. Isaac Watts",,,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,D4,,,"Rev. Isaac Watts, 1674-1748",,,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Hymns and Songs of Praise for Public and Social Worship",HSPP1874,D5,,,"Rev. Isaac Watts",,,,,,English,,
Praise,"To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"Psalms, Hymns and Spiritual Songs: selected and original, designed for the use of the Church Universal in public and private devotion",PHSS1792,CCXCVII,Praise,,Watts,,8.8.8.8,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"The Church Hymnary: a collection of hymns and tunes for public worship",CHW1891,D4,,,"Isaac Watts",,,,,,,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"The Coronation Hymnal: a selection of hymns and songs",CH1894,D4,,,"Rev. Isaac Watts",,,,,,English,,
"To God the Father, God the Son","To God the Father, God the Son",to_god_the_father_god_the_son_and_watts,"The Coronation Hymnal: a selection of hymns and songs",CH1894,D5,,,"Rev. Isaac Watts",,,,,,English,,
