hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Book of Hymns for Public and Private Devotion (15th ed.)","The Unseen World","There is a state unknown, unseen",there_is_a_state_unknown_unseen,BHPPD866,357,"The Unseen World",,"Jane Taylor",,8.6.8.6,,,,English,,
"A Book of Hymns for Public and Private Devotion. (10th ed.)","There is a state unknown, unseen","There is a state unknown, unseen",there_is_a_state_unknown_unseen,BHPP1857,357,,,"Jane Taylor",,,,,,English,,
"A Collection of Hymns: Supplementary to the Psalms and Hymns of Dr. Watts","There is a state unknown, unseen","There is a state unknown, unseen",there_is_a_state_unknown_unseen,CHSP1859,259,,,,,,,,,English,,
"Hymn and Tune Book for the Church and the Home and Services for Congregational Worship. Rev. ed.","There is a state unknown, unseen","There is a state unknown, unseen",there_is_a_state_unknown_unseen,HTBC1878,d703,,,"Jane Taylor",,,,,,English,,
"Hymn and Tune Book for the Church and the Home. (Rev. ed.)","There is a state unknown, unseen","There is a state unknown, unseen",there_is_a_state_unknown_unseen,HTBC1883,842,,,"John Taylor",,,,,,English,,
"Hymn and Tune Book, for the Church and the Home","There is a state unknown, unseen","There is a state unknown, unseen",there_is_a_state_unknown_unseen,HTBC1871,658,,,"J. Taylor",,,,,,English,,
"Hymnal Amore Dei","There is a state unknown, unseen","There is a state unknown, unseen",there_is_a_state_unknown_unseen,ADUS1904,338,,,"John Taylor (1750-1826)","L. Marshall",,PRAYER,prayer_marshall,54353233212344435645,English,,
"Hymnal, Amore Dei","There is a state unknown, unseen","There is a state unknown, unseen",there_is_a_state_unknown_unseen,HAD1890,338,,,"John Taylor, 1750-1826",,,,,,English,,
"Hymnal, Amore Dei. Rev. ed.","There is a state unknown, unseen","There is a state unknown, unseen",there_is_a_state_unknown_unseen,hadr1903,a338,,,"John Taylor, 1750-1826",,,,,,English,,
"Hymns for Children and Young Persons","There is a state unknown, unseen","There is a state unknown, unseen",there_is_a_state_unknown_unseen,HCYP1854,d422,,,"Jane Taylor",,,,,,English,,
"Hymns for the Church of Christ (3rd thousand)","There is a state unknown, unseen","There is a state unknown, unseen",there_is_a_state_unknown_unseen,H4Co1853,807,,,,,,,,,English,,
"Hymns for the Church of Christ. (6th thousand)","There is a state unknown, unseen","There is a state unknown, unseen",there_is_a_state_unknown_unseen,HCC61857,807,,,,,,,,,English,,
"Hymns of the Church Universal","There is a state unknown, unseen","There is a state unknown, unseen",there_is_a_state_unknown_unseen,HoCU1890,499,,,"John Taylor",,,,,,English,,
"Hymns of the Spirit","There is a state unknown, unseen","There is a state unknown, unseen",there_is_a_state_unknown_unseen,HoS1864,628,,,,,,,,,English,,
"Plymouth Collection","There is a state unknown, unseen","There is a state unknown, unseen",there_is_a_state_unknown_unseen,PC1863,a1236,,,"J. Taylor",,,,,,,,
"Plymouth Collection of Hymns and Tunes; for the use of Christian Congregations","There is a state unknown, unseen","There is a state unknown, unseen",there_is_a_state_unknown_unseen,PCHT1855,1236,,,"J. Taylor",,,,,,,,
"Songs in the Night; or Hymns for the Sick and Suffering. 2nd ed.","Things unseen","There is a state unknown, unseen",there_is_a_state_unknown_unseen,SNHS1853,d171,"Things unseen",,"Jane Taylor",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","There is a state unknown, unseen","There is a state unknown, unseen",there_is_a_state_unknown_unseen,BP1850,672,,,"Jane Taylor",,,,,,,,
"The Book of Praise: or, Hymns for Public and Social Worship","There is a state unknown, unseen","There is a state unknown, unseen",there_is_a_state_unknown_unseen,BPHP1869,d772,,,"Jane Taylor",,,,,,,,
"The Gospel Hymnal","There is a state unknown, unseen","There is a state unknown, unseen",there_is_a_state_unknown_unseen,GH1880,d611,,,"Jane Taylor",,,,,,,,
"The Gospel Psalmist","The Unseen World","There is a state unknown, unseen",there_is_a_state_unknown_unseen,GP1861,666,"The Unseen World",,"Jane Taylor",,,,,,,,
"The Psalms of Life: A Compilation of Psalms, Hymns, Chants, Anthems, &c. Embodying the Spiritual, Progressive and Reformatory Sentiment of the Present Age","There is a state, unknown, unseen","There is a state, unknown, unseen",there_is_a_state_unknown_unseen,PLES1857,428,,,"Jane Taylor",,,,,,,,
"Unitarian Service Book, and Hymns for Church and Home. Abridged ed.","There is a state unknown, unseen","There is a state unknown, unseen",there_is_a_state_unknown_unseen,USBH1904,d428,,,"Jane Taylor",,,,,,,,
