hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A. M. E. C. Hymnal","In a Lowly Manger Sleeping","In a lowly manger sleeping",in_a_lowly_manger_sleeping_calm_and,AMEC1954,92,"In a Lowly Manger Sleeping",,"Frances Jane Van Alstyne","W. H. Doane",,ADORATION,adoration_doane,511752213215425,English,,
"A.M.E. Hymnal: with responsive scripture readings...(The Richard Allen A.M.E. Hymnal)","In a lowly manger sleeping, calm and still","In a lowly manger sleeping, calm and still",in_a_lowly_manger_sleeping_calm_and,RAAM1946,d174,,,"Fanny J. Crosby",,,,,,English,,
"Life Songs No. 2","In a lowly manger sleeping,","In a lowly manger sleeping,",in_a_lowly_manger_sleeping_calm_and,LS21938,d109,,,"Fanny J. Crosby",,,,,,English,,
"Precious Jewels of Sacred Song","In a lowly manger sleeping, calm and still","In a lowly manger sleeping, calm and still",in_a_lowly_manger_sleeping_calm_and,PJSS1905,d112,,,"Fanny J. Crosby",,,,,,,,
"Primary Teachers' Manual","In a lowly manger sleeping","In a lowly manger sleeping",in_a_lowly_manger_sleeping_calm_and,PTM1913,p30,,,,,,"[In a lowly manger sleeping]",adoration_doane,511752213215425,English,,
"Service Hymnal: with responsive readings, appropriate for all Protestant religious activities","In a lowly manger sleeping","In a lowly manger sleeping",in_a_lowly_manger_sleeping_calm_and,SH1925,75,,,"Frances Jane Van Alstyne","W. H. Doane",,ADORATION,adoration_doane,511752213215425,English,,
"The Baptist Hymnal, for Use in the Church and Home","In a lowly manger sleeping","In a lowly manger sleeping",in_a_lowly_manger_sleeping_calm_and,BHUC1883,111,,,"Frances Jane Van Alstyne",,,,,,,,
"The Baptist Hymnal. Shaped notes ed.","In a lowly manger sleeping, calm and still","In a lowly manger sleeping, calm and still",in_a_lowly_manger_sleeping_calm_and,BHS1905,d277,,,"Fanny J. Crosby",,,,,,,,
"The Baptist Hymnal: for use in the church and home","In a lowly manger sleeping","In a lowly manger sleeping",in_a_lowly_manger_sleeping_calm_and,BHUC2012,111,,,"Frances Jane Van Alstyne",,,,,,,,
"The Baptist Standard Hymnal: with responsive readings: a new book for all services","In a Lowly Manger Sleeping","In a lowly manger sleeping",in_a_lowly_manger_sleeping_calm_and,BSHR1924,75,"In a Lowly Manger Sleeping",,"Frances Jane Van Alstyne","W. H. Doane",,ADORATION,adoration_doane,511752213215425,English,,
"The Cyber Hymnal","In a Lowly Manger Sleeping","In a lowly manger sleeping",in_a_lowly_manger_sleeping_calm_and,CYBER,2893,"In a Lowly Manger Sleeping",,"Frances Jane (Fanny) Crosby","William Howard Doane",,"ADORATION (Doane)",adoration_doane,511752213215425,English,"<cite>Baptist Hymnal for Use in the Church and Home</cite>, 1883",
