displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, thou bright and morning star","Come, thou bright and morning star",come_thou_bright_and_morning_star,"Songs of praise : enlarged edition",ESoP,27,,,,,7.8.7.8.7.3,,,,,,
"Dayspring Of Eternity","Dayspring of eternity",dayspring_of_eternity_brightness_of_the_,"Hymnal for Church and Home",HCH11927,41,"Dayspring Of Eternity",,"C. K. Von Rosenroth","J. A. Freylinghausen",7.8.7.8.7.3,"[Dayspring of eternity]",morgenglanz_der_ewigkeit_ahle,3156433U1D767U1D7653,English,,
"Dayspring Of Eternity","Dayspring of eternity",dayspring_of_eternity_brightness_of_the_,"Hymnal for Church and Home (2nd ed.)",HFCH1928,41,"Dayspring Of Eternity",,"C. K. Von Rosenroth",,7.8.7.8.7.3,,,,English,,
"Come, Thou Bright and Morning Star","Come, Thou bright and Morning Star",come_thou_bright_and_morning_star,"Evangelical Lutheran Hymnary",ELH1996,75,"Come, Thou Bright and Morning Star",,"C. K. von Rosenroth, 1636-89 ; J. R. Hopkins, 1786-1862; R. Massie, 1800-87","J. A. Freylinghausen, 1670-1739",7.8.7.8.7.3,"MORGENGLANZ DER EWIGKEIT",morgenglanz_der_ewigkeit_ahle,3215643317671765,English,,"<i>Geistreiches Gesangbuch, </i>Halle, 1704"
"Dayspring of Eternity","Dayspring of eternity!",dayspring_of_eternity_hide_no_more,"The Christian Hymnary. Bks. 1-4",CHB41972,77,"Dayspring of Eternity",,"Catherine Winkworth (1827-1878); Christian Knorr von Rosenroth (1636-1689)","Johann Rudolph Ahle (1625-1673)",7.8.7.8.7.3,"MORGENGLANZ DER EWIGKEIT",morgenglanz_der_ewigkeit_ahle,3156543U1D767U1D765,English,,
"Hallelujah! Lo, He Wakes!","Hallelujah! Lo, He wakes!",hallelujah_lo_he_wakes,"The Christian Hymnary. Bks. 1-4",CHB41972,136,"Hallelujah! Lo, He Wakes!",,"Compiler; Emmanuel Cronenwett (1841-1931); Benjamin Schmolck, 1672-1737","Johann Rudolph Ahle (1625-1673)",7.8.7.8.7.3,"MORGENGLANZ DER EWIGKEIT",morgenglanz_der_ewigkeit_ahle,3156543U1D767U1D765,English,,
"Jesus, Thine Unbounded Love","Jesus, Thine unbounded love",jesus_thine_unbounded_love,"American Lutheran Hymnal",ALH1930,160,"Jesus, Thine Unbounded Love",,"Anna Hoppe",,7.8.7.8.7.3,"RADIANT MORN",morgenglanz_der_ewigkeit_ahle,3215643317671765,English,,"Anon.; German chorale: Morgenglanz der Ewigkeit"
"Come, Thou Bright and Morning Star","Come, Thou bright and morning star",come_thou_bright_and_morning_star,"Ambassador Hymnal: for Lutheran worship",AH1994,238,"Come, Thou Bright and Morning Star",,"Christian Knorr von Rosenroth, 1636-1689; Richard Massie, 1800-1887",,7.8.7.8.7.3,"MORGENGLANZ DER EWIGKEIT",morgenglanz_der_ewigkeit_ahle,3215643317671765,English,,"Freylinghausen's <cite>Geistreiches Gesangbuch</cite>, Halle, 1704"
"Dayspring of Eternity","Dayspring of Eternity",dayspring_of_eternity_light_from_endless,"Common Service Book of the Lutheran Church",LHTC1918,454,,,"J. F. Ohl; Christian Knorr v. Rosenroth",,7.8.7.8.7.3,"MORGENGLANZ DER EWIGKEIT",morgenglanz_der_ewigkeit_ahle,3215643317671765,English,,"Freylinghausen's <i>Gesangbuch,</i> 1704"
"Come, Thou Bright and Morning Star","Come, Thou Bright and Morning Star",come_thou_bright_and_morning_star,"The Lutheran Hymnal",LH1941,539,"Come, Thou Bright and Morning Star",,"Richard Massie; Christian K. von Rosenroth",,7.8.7.8.7.3,"MORGENGLANZ DER EWIGHEIT",morgenglanz_der_ewigkeit_ahle,3215643317671765,English,,"""Geistreiches Gesangbuch,"" Halle, 1704"
