displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Christ the Lord Is Risen Today","Christ the Lord is risen today","Christ the Lord Is Risen Today",,christ_the_lord_is_risen_today_wesley,English,"Charles Wesley","7.7.7.7 with alleluias",,1175
"Like the Murmur of the Dove's Song","Like the murmur of the dove's song","Like the Murmur of the Dove's Song",,like_the_murmur_of_the_doves_song,English,"Carl P. Daw, Jr., b. 1944",8.7.8.7.6,,36
"Spirit Divine, Inspire Our Prayer","Spirit divine, inspire our prayer","Spirit Divine, Inspire Our Prayer",,spirit_divine_attend_our_prayers,English,"Andrew Reed",8.6.8.6,,393
"Lord God, the Holy Ghost","Lord God, the Holy Ghost","Lord God, the Holy Ghost",,lord_god_the_holy_ghost,English,"James Montgomery","6.6.8.6 D",,271
"Let Us Break Bread Together","Let us break bread together on our knees","Let Us Break Bread Together",,let_us_break_bread_together_on_our_knees,English,,"10.10 with refrain","Afro-American spiritual",112
"O Spirit of the Living God","O spirit of the living God","O Spirit of the Living God",,o_spirit_of_the_living_god_in_all_thy_pl,English,"James Montgomery",8.8.8.8,,373
"Spirit of the Living God","Spirit of the living God","Spirit of the Living God",,spirit_of_the_living_god_fall_iverson,English,"Daniel Iverson; Michael Baughen",Irregular,,99
"Filled with the Spirit's Power","Filled with the Spirit's power, with one accord","Filled with the Spirit's Power",,filled_with_the_spirits_power_with_one,English,"John R. Peacey",10.10.10.10,,33
"Wind Who Makes All Winds That Blow","Wind who makes all winds that blow","Wind Who Makes All Winds That Blow",,wind_who_makes_all_winds_that_blow,English,"Thomas H. Troeger, b. 1945","7.7.7.7 D",,18
"O Jesus, Joy of Loving Hearts","O Jesus, joy of loving hearts","O Jesus, Joy of Loving Hearts",,jesus_thou_joy_of_loving_hearts,English,"Ray Palmer",8.8.8.8,"Latin, 12th Cent.",557
"Low in the Grave Christ Lay","Low, in the grave Christ lay","Low in the Grave Christ Lay","Up from the grave he arose",low_in_the_grave_he_lay_jesus_my_savior,English,"Robery Lowry","6.5.6.4 with refrain",,422
"Come, Holy Spirit, Our Souls Inspire","Come, Holy Spirit, our souls inspire","Come, Holy Spirit, Our Souls Inspire",,come_holy_ghost_our_souls_inspire,English,"Rabanus Maurus; John Cosin",8.8.8.8,,238
"O Breath of Life","O Breath of Life, come sweeping through us","O Breath of Life",,o_breath_of_life_come_sweeping_through_u,English,"Bessie Porter Head",9.8.9.8,,49
"O Lord, Send the Power Just&nbsp;Now","They were in an upper chamber","O Lord, Send the Power Just&nbsp;Now","O Lord, send the pow&#8217;r just now",they_were_in_an_upper_chamber_they_were,,"C. D. T.",8.7.8.7.7.7.7.6,"Timeless Truths (http://library.timelesstruths.org/music/O_Lord_Send_the_Power_Just_Now); The Cyber Hymnal (http://www.hymntime.com/tch/htm/t/h/e/theywere.htm)",119
"Praise the Spirit in Creation","Praise the Spirit in creation","Praise the Spirit in Creation",,praise_the_spirit_in_creation,English,"Michael Hewlett, b. 1916",8.7.8.7.8.7,,16
"On Pentecost They Gathered","On Pentecost they gathered","On Pentecost They Gathered",,on_pentecost_they_gathered,English,"Jane Parker Huber","7.6.7.6 D",,11
"Christ Jesus Lay in Death's Strong Bands","Christ Jesus lay in death's strong bands","Christ Jesus Lay in Death's Strong Bands",,christ_jesus_lay_in_deaths_strong_bands,English,"Martin Luther; Richard Massie",8.7.8.7.7.8.7.4,,55
"The Head That Once Was Crowned with Thorns","The head that once was crowned with thorns","The Head That Once Was Crowned with Thorns",,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly",8.6.8.6,,510
"The strife is o'er, the battle done","The strife is o'er, the battle done",,,the_strife_is_oer_the_battle_done,English,"Francis Pott (1832-1909)","8.8.8 with alleluias","Latin, 17th century",496
"Come, You Faithful, Raise the Strain","Come, you faithful raise the strain","Come, You Faithful, Raise the Strain",,come_ye_faithful_raise_the_strain,English,"John of Damascus,; John Mason Neale","7.6.7.6 D",,380
"Our Children, Lord, in Faith and Prayer","Our children, Lord, in faith and prayer","Our Children, Lord, in Faith and Prayer",,our_children_lord_in_faith_and_prayer,English,"Thomas Haweis, 1732-1820",8.6.8.6,,46
"En un aposento alto","En un aposento alto","En un aposento alto","Dios, manda tu gran poder",en_un_aposento_alto,Spanish,"Charlie D. Tillman; H. W. Cragin; Lyn  Anderson; F. Blycker J.",,,16
"Saviour, Saviour, hear my humble cry","Pass me not, O gentle Saviour",,"Saviour, Saviour, hear my humble cry",pass_me_not_o_gentle_savior_hear_my,,"Fanny J. Crosby",,,907
"The Church's one foundation","The Church's one foundation",,,the_churchs_one_foundation,English,"Samuel John Stone (1839-1900)",7.6.7.6.7.6.7.6,,858
"Were You There","Were you there when they crucified my Lord?","Were You There",,were_you_there_when_they_crucified_my_lo,English,,Irregular,"Negro Spiritual",216
"Come Down, O Love Divine!","Come down, O Love divine","Come Down, O Love Divine!",,come_down_o_love_divine,English,"Richard F. Littledale",6.6.11.6.6.11,"After Bianco da Siena, 15th C.; rev. <i>Hymns for Today's Church, </i>1982",109
"Shine, Jesus, Shine","Lord, the light of your love is shining","Shine, Jesus, Shine","Shine, Jesus, shine",lord_the_light_of_your_love_is_shining,English,"Graham Kendrick",Irregular,,38
"There's a Spirit in the Air","There's a spirit in the air","There's a Spirit in the Air",,theres_a_spirit_in_the_air,English,"Brian Wren, 1936-",7.7.7.7,,37
"Veni Sancte Spiritus","Come, Holy Spirit, from heaven shine forth","Veni Sancte Spiritus","Veni Sancte Spiritus",come_holy_spirit_from_heaven_shine,"English; Latin","Taize Community",,"Pentecost Sequence (verses)",13
"We Are the Church","The church is not a building","We Are the Church","I am the church! You are the church",the_church_is_not_a_building,English,"Richard Avery; Donald Marsh",,,12
"O Day of Rest and Gladness","O day of rest and gladness","O Day of Rest and Gladness",,o_day_of_rest_and_gladness,English,"Christopher Wordsworth","7.6.7.6 D",,813
"Spirit of God, Descend upon My Heart","Spirit of God, descend upon my heart","Spirit of God, Descend upon My Heart",,spirit_of_god_descend_upon_my_heart,English,"George Croly",10.10.10.10,,341
"O Love, How Deep, How Broad","O Love, how deep, how broad, how high","O Love, How Deep, How Broad",,o_love_how_deep_how_broad_how_high,English,"Benjamin Webb",8.8.8.8,"Anonymous Latin hymn, 15th C.",139
"Day of Pentecost","When God, of old, came down from heaven","Day of Pentecost",,when_god_of_old_came_down_from_heaven,English,"John Keble",,,113
"This Is the Day","This is the day","This Is the Day",,this_is_the_day_this_is_the_day_that_th,English,"Les Garrett",,"stanzas 2-3 traditional",43
"We Have a Gospel to Proclaim","We have a gospel to proclaim","We Have a Gospel to Proclaim",,we_have_a_gospel_to_proclaim,English,"Edward Joseph Burns (b. 1938)",8.8.8.8,,24
"Spirit, Now Live in Me","O holy Dove of God descending","Spirit, Now Live in Me",,o_holy_dove_of_god_descending,English,"Bryan Jeffery Leech",9.9.9.6,,17
"Spirit, Spirt of Gentleness","You moved on the waters","Spirit, Spirt of Gentleness","Spirit, Spirit of gentleness",you_moved_on_the_waters,English,"James K. Manley","Irregular with refrain",,15
"Diverse in Culture, Nation, Race","Diverse in culture, nation, race","Diverse in Culture, Nation, Race",,diverse_in_culture_nation_race,English,"Ruth Duck, b. 1947",8.8.8.8,,12
