tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"LUDWIGSBURG (COBLENTZ)",genevan_42_bourgeois,"Claude Goudimel, 1510-1572","G Major",123217651234321123,8.7.8.7.8.7.8.7,"<cite>Freu dich sehr, O meine Seele</cite>",299
BENEDICTION,dulce_carmen_12345,,"A Major",1234543211143216655,8.7.8.7.8.7.8.7,,237
AUSTRIA,austrian_hymn_haydn,,"F Major",123243271654323,8.7.8.7.8.7.8.7,,713
RATHBUN,rathbun_conkey,,"C Major",513176515563234,8.7.8.7.8.7.8.7,,795
BETHANY,bethany_mason,"Henry Thomas Smart, 1813-1879","F Major",321166513232116,8.7.8.7.8.7.8.7,,981
SMART,bethany_smart,,"F Major",365312176513543,8.7.8.7.8.7.8.7,,198
"REX GLORIAE",rex_gloriae_smart,"Henry Thomas Smart, 1813-1879","G Major",151234325123432,8.7.8.7.8.7.8.7,,101
WESTON,weston_roe,"John Edward Roe, 1838-1871","F Major",334323213554632,8.7.8.7.8.7.8.7,,49
"O DU LIEBE",o_du_liebe_meiner_liebe_thommen,,"F Major",123543223212171123,8.7.8.7.8.7.8.7,"Colección de Thommen, 1745.",200
HYFRODOL,hyfrydol_prichard,"Rowland Hugh Prichard, 1811-1887","F Major",121234321254332,8.7.8.7.8.7.8.7,,550
"O MEIN JESU",o_mein_jesu_ich_muss_sterben,Desconocido,"g minor",123343223212171,8.7.8.7.8.7.8.7,"Paderborn, 1850",33
GALILEAN,galilean_barnby,"Joseph Barnby, 1838-1886","G Major",323542171653212,8.7.8.7.8.7.8.7,,19
"WAS MEIN GOTT WILL",was_mein_gott_will_sermisy,,"g minor",57173323321421,8.7.8.7.8.7.8.7,"Melodía francesa, 1529.",30
"ST. HILARY (Anonymous)",st_hilary_anonymous,Anonymous,"E Major",33551232436543233551,8.7.8.7.8.7.8.7,,26
CHARITAS,charitas_dykes,"John Bacchus Dykes","E Major",333235432125456,8.7.8.7.8.7.8.7,,14
ENDSLEIGH,endsleigh_ferretti,,,321122311762171,8.7.8.7.8.7.8.7,,67
"SAINT ASAPH",st_asaph_bambridge,"William Samuel Bambridge, 1842-1923","C Major",333455511656532,8.7.8.7.8.7.8.7,,143
"CONVERSE (ERIE, FRIEND)",converse_converse,"Charles Crozat Converse, 1832-1918","F Major",556531165131532,8.7.8.7.8.7.8.7,,885
LANGRAN'S,deerhurst_langran,,"E Major",353171234325765,8.7.8.7.8.7.8.7,,74
BEECHER,beecher_zundel,"John Zundel, 1815-1882","B Flat Major",556532321761654,8.7.8.7.8.7.8.7,,769
"TUNE 430",tune_430_docker,"Frederick Arthur William Docker","A Major",33512321D67U1321D777,8.7.8.7.8.7.8.7,,1
"O DURCHBRECHER (CONQUEROR)",o_durchbrecher_12323,,"D Major",1232345511717651,8.7.8.7.8.7.8.7,"Himnario de Freylinghausen, Halle, 1704.",38
BALTIMORE,baltimore_schumacher,"Bernhard Schumacher, n. 1886","G Major",55U1D767U1D5U1231432,8.7.8.7.8.7.8.7,,2
RIPLEY,ripley_gregorian,"Lowell Mason, 1792-1872","E Flat Major",135346535143221,8.7.8.7.8.7.8.7,,78
GLORIAM,gloriam_gauntlett,,"A Major",123211651321165,8.7.8.7.8.7.8.7,,1
"CHRISTI GRATIA (Reinagle)",christi_gratia_reinagle,"Alexander Robert Reinagle","F Major",321654433245765,8.7.8.7.8.7.8.7,,4
"ALTA TRINITA BEATA",alta_trinita_beata,,"E Flat Major",11232143233232124321,8.7.8.7.8.7.8.7,"De ""Laudi Spirituali"", 1336.",23
"[Come, ye lofty, come, ye lowly] (Elvey)",come_ye_lofty_elvey,"George J. Elvey","D Major",114311651176533211,8.7.8.7.8.7.8.7,,15
"ABBOT'S LEIGH",abbots_leigh_taylor,"Cyril Vincent Taylor, 1907-1991","D Major",531117665534565,8.7.8.7.8.7.8.7,,164
ARMSTRONG,armstrong_richards,"Henry Brinley Richards, 1817-1889","F Major",345565533352123,8.7.8.7.8.7.8.7,,59
SORRENTO,sorrento_deane,"J. H. Deane","E Major",335511336712354,8.7.8.7.8.7.8.7,,6
"[Jesu Source of the life]",uppsala_wennerberg,,,312712354355421,8.7.8.7.8.7.8.7,,6
"SHINING SHORE",shining_shore_root,"George F. Root","G Major",551123123532161,8.7.8.7.8.7.8.7,,172
"BENEVOLENCE (Bentley)",benevolence_bentley,"J. M. Bentley","E Flat Major",345561535136121,8.7.8.7.8.7.8.7,,1
"LUX EOI",lux_eoi_sullivan,"Arthur Seymour Sullivan, 1842-1900","C Major",551554436653212,8.7.8.7.8.7.8.7,,159
KAWARTHA,kawartha_martin,"George C. Martin","A Major",536517217651435,8.7.8.7.8.7.8.7,,2
"CREATED ALL",created_all_kang,"Unsu Kang","F Major",5(6)5U111(2)1D665(6),8.7.8.7.8.7.8.7,,1
"ADORATION (Burgmiller)",adoration_burgmiller,"L. Burgmiller","B Flat Major",34531356617746555633,8.7.8.7.8.7.8.7,,1
"SALVATOR (Judson)",salvator_judson,"J. P. Judson","A Flat Major",511753324713322,8.7.8.7.8.7.8.7,,1
AMIGO,amigo_haslup,"R. L. Haslup",,55513565435654323456,8.7.8.7.8.7.8.7,,1
"CRISTO É MAIS",cristo_e_mais_filho,"Marcílio de Oliveira Filho","E Flat Major",554466531155443,8.7.8.7.8.7.8.7,,3
"THE SOWER (Barnby)",the_sower_barnby,"Joseph Barnby",,3343655433335423,8.7.8.7.8.7.8.7,,2
"FAREWELL (32152)",farewell_32152,,,32152212353215,8.7.8.7.8.7.8.7,,1
"HENISEE (Osterman)",henisee_osterman,"Eurydice V. Osterman","E Flat Major",557653432112176,8.7.8.7.8.7.8.7,,1
"LAUD (Jouard)",laud_jouard,"Calvin Jouard; Farel Jouard","D Major",55551765343476565511,8.7.8.7.8.7.8.7,,1
PAULINZELLE,paulinzelle_hopkins,"E. J. Hopkins",,55517165334312255517,8.7.8.7.8.7.8.7,,2
"AINGER (Hopkins)",ainger_hopkins,"E. J. Hopkins",,31231565176321172231,8.7.8.7.8.7.8.7,,1
"CONQUEST (Scott)",conquest_scott,"W. H. Scott",,32214332265143233331,8.7.8.7.8.7.8.7,,1
FOSDICK,fosdick_andrews,"Mark Andrews",,55113212316561765551,8.7.8.7.8.7.8.7,,1
"[Precious promise God hath given] (Bliss)",precious_promise_god_hath_given_bliss,"P. P. Bliss","G Major",56711123666712221233,8.7.8.7.8.7.8.7,,74
