displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Nearer, my God, to thee, nearer to thee","Nearer, my God, to thee, nearer to thee",nearer_my_god_to_thee_nearer_to_thee_een,"The Army Hymn Book. 2nd ed.",AHB21864,d68,,,"Sarah F. Adams",,,,,,,,
"When rising from the bed of death","When rising from the bed of death",when_rising_from_the_bed_of_death,"The Army Hymn Book. 2nd ed.",AHB21864,d112,,,"Joseph Addison",,,,,,,,
"Sinner [sinners], will you [ye] scorn [slight] the message","Sinner [sinners], will you [ye] scorn [slight] the message",sinners_will_you_scorn_the_message,"The Army Hymn Book. 2nd ed.",AHB21864,d98,,,"Jonathan Allen",,,,,,,,
"Jesus, I come to thee, A sinner doomed to die","Jesus, I come to thee, A sinner doomed to die",jesus_i_come_to_thee_a_sinner_doomed_to_,"The Army Hymn Book. 2nd ed.",AHB21864,d54,,,"N. S. S. Beman",,,,,,,,
"I lay my sins on Jesus","I lay my sins on Jesus",i_lay_my_sins_on_jesus,"The Army Hymn Book. 2nd ed.",AHB21864,d46,,,"Horatius Bonar",,,,,,,,
"I was a wandering sheep","I was a wandering sheep",i_was_a_wandering_sheep,"The Army Hymn Book. 2nd ed.",AHB21864,d47,,,"Horatius Bonar",,,,,,,,
"Happy day, happy day, here in thy courts","Preserved by thine almighty power",preserved_by_thine_almighty_power,"The Army Hymn Book. 2nd ed.",AHB21864,d84,,"Happy day, happy day, here in thy courts","Horatius Bonar",,,,,,,,
"Frequent the [this] day of [O] God returns","Frequent the [this] day of [O] God returns",frequent_the_day_of_god_returns,"The Army Hymn Book. 2nd ed.",AHB21864,d29,,,"Simon Browne",,,,,,,,
"Hallelujah to the Lamb who hath purchased","The voice of free grace cries escape",the_voice_of_free_grace_cries_escape_to,"The Army Hymn Book. 2nd ed.",AHB21864,d100,,"Hallelujah to the Lamb who hath purchased","Richard Burdsall",,,,,,,,
"Children of the heavenly king as we journey","Children of the heavenly king as we journey",children_of_the_heavenly_king_as_we_jour,"The Army Hymn Book. 2nd ed.",AHB21864,d19,,,"John Cennick",,,,,,,,
"Jesus, my [mine] [our] all, to heaven is [has] gone","Jesus, my [mine] [our] all, to heaven is [has] gone",jesus_my_all_to_heaven_is_gone_he_whom,"The Army Hymn Book. 2nd ed.",AHB21864,d57,,,"John Cennick",,,,,,,,
"Return, O wanderer, return [Return, return, now wanderer]","Return, O wanderer, return [Return, return, now wanderer]",return_o_wanderer_return_and_seek,"The Army Hymn Book. 2nd ed.",AHB21864,d86,,,"William Bengo Collyer",,,,,,,,
"God moves in a mysterious way","God moves in a mysterious way",god_moves_in_a_mysterious_way,"The Army Hymn Book. 2nd ed.",AHB21864,d33,,,"William Cowper",,,,,,,,
"O for a closer walk with God","O for a closer walk with God",o_for_a_closer_walk_with_god,"The Army Hymn Book. 2nd ed.",AHB21864,d73,,,"William Cowper",,,,,,,,
"There is a fountain filled with blood, drawn from Immanuel's vein [veins]","There is a fountain filled with blood, drawn from Immanuel's vein [veins]",there_is_a_fountain_filled_with_blood_dr,"The Army Hymn Book. 2nd ed.",AHB21864,d101,,,"William Cowper",,,,,,,,
"What various hindrances we meet","What various hindrances we meet",what_various_hindrances_we_meet,"The Army Hymn Book. 2nd ed.",AHB21864,d108,,,"William Cowper",,,,,,,,
"Mid [midst] scenes of confusion and creature complaints","Mid [midst] scenes of confusion and creature complaints",mid_scenes_of_confusion_and_creature_com,"The Army Hymn Book. 2nd ed.",AHB21864,d64,,,"David Denham",,,,,,,,
"Now is the accepted time","Now is the accepted time",now_is_the_accepted_time,"The Army Hymn Book. 2nd ed.",AHB21864,d71,,,"John Dobell",,,,,,,,
"And will the Judge descend [ascend]","And will the Judge descend [ascend]",and_will_the_judge_descend,"The Army Hymn Book. 2nd ed.",AHB21864,d8,,,"Philip Doddridge",,,,,,,,
"Awake my soul, stretch every nerve","Awake my soul, stretch every nerve",awake_my_soul_stretch_every_nerve,"The Army Hymn Book. 2nd ed.",AHB21864,d11,,,"Philip Doddridge",,,,,,,,
"Jesus, I love thy charming name","Jesus, I love thy charming name",jesus_i_love_thy_charming_name,"The Army Hymn Book. 2nd ed.",AHB21864,d55,,,"Philip Doddridge",,,,,,,,
"O happy day that fixed [seals] [stays] my choice","O happy day that fixed [seals] [stays] my choice",o_happy_day_that_fixed_my_choice,"The Army Hymn Book. 2nd ed.",AHB21864,d75,,,"Philip Doddridge",,,,,,,,
"Tomorrow, Lord, is thine","Tomorrow, Lord, is thine",tomorrow_lord_is_thine,"The Army Hymn Book. 2nd ed.",AHB21864,d105,,,"Philip Doddridge",,,,,,,,
"While life prolongs its precious light","While life prolongs its precious light",while_life_prolongs_its_precious_light,"The Army Hymn Book. 2nd ed.",AHB21864,d115,,,"Timothy Dwight",,,,,,,,
"Savior, breathe an evening blessing","Savior, breathe an evening blessing",savior_breathe_an_evening_blessing,"The Army Hymn Book. 2nd ed.",AHB21864,d89,,,"James Edmeston",,,,,,,,
"Hark, the voice of love and mercy","Hark, the voice of love and mercy",hark_the_voice_of_love_and_mercy,"The Army Hymn Book. 2nd ed.",AHB21864,d35,,,"Jonathan Evans",,,,,,,,
"Jesus, and shall it ever be","Jesus, and shall it ever be",jesus_and_shall_it_ever_be_a_mortal_man,"The Army Hymn Book. 2nd ed.",AHB21864,d53,,,"Joseph Grigg",,,,,,,,
"Lord, we come before thee now","Lord, we come before thee now",lord_we_come_before_thee_now,"The Army Hymn Book. 2nd ed.",AHB21864,d63,,,"William Hammond",,,,,,,,
"On the other side of Jordan","In the Christian's home in [of] glory",in_the_christians_home_in_glory,"The Army Hymn Book. 2nd ed.",AHB21864,d51,,"On the other side of Jordan","Samuel Young Harmer",,,,,,,,
