displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"The Lord Almighty Spoke the Word","The Lord Almighty spoke the word","The Lord Almighty Spoke the Word",,the_lord_almighty_spoke_the_word,English,"Charles E. Watson",8.8.8.6,,5
"God of the Sparrow","God of the sparrow God of the whale","God of the Sparrow",,god_of_the_sparrow,English,"Jaroslav J. Vajda",9.6.7.7,,23
"Dios Está Aquí (God Is Here Today)","Dios está aquí (God is here today)","Dios Está Aquí (God Is Here Today)",,dios_esta_aqui_tan_cierto_como,"English; Spanish","Anónima; Ronald F. Krisman, n. 1946",,,9
"Thy Strong Word Didst Cleave the Darkness","Thy strong word didst cleave the darkness","Thy Strong Word Didst Cleave the Darkness",,thy_strong_word_did_cleave_the_darkness,English,"Martin H. Franzmann, 1907-1976","8.7.8.7 D",,18
"Word that formed creation, earth and sea and sky","Word that formed creation, earth and sea and sky",,,word_that_formed_creation_earth_and_sea_,English,"Marty Haugen (b. 1950)",11.11.10.11,,1
"God of Concrete, God of Steel","God of concrete, God of steel","God of Concrete, God of Steel",,god_of_concrete_god_of_steel,English,"Richard G. Jones",,Chinese,9
"Blest Creator of the light","Blest Creator of the light","Blest Creator of the light",,blest_creator_of_the_light,English,Unknown,7.7.7.7,,16
"He Comes to Us As One Unknown","He comes to us as one unknown","He Comes to Us As One Unknown",,he_comes_to_us_as_one_unknown_a_breath,English,"Timothy Dudley-Smith (1926-); Albert Schweitzer (1875-1965)",8.6.8.8.6,"<I>The Quest of the Historical Jesus</i>, 1910",10
"First of the week and finest day","First of the week and finest day","First of the week and finest day",,first_of_the_week_and_finest_day,English,"David Mowbray, 1938-",,,5
"At the dawning of salvation","At the dawning of salvation",,,at_the_dawning_of_salvation,English,"Jock Curle, 1919-","8.7.8.7 D",,2
"God Our Author and Creator","God our Author and Creator","God Our Author and Creator",,god_our_author_and_creator,English,"Carl P. Daw, Jr.","8.7.8.7 D",,3
"God who made the earth","God who made the earth","God who made the earth",,god_who_made_the_earth_the_air_the_sky_t,English,"Sarah Betts Rhodes, 1824-1904",5.6.5.4,,93
"Let All Things Now Living","Let all things now living","Let All Things Now Living",,let_all_things_now_living_a_song_of_than,English,"Katherine K. Davis","6.6.11.6.6.11 D",,55
"Joyful Is the Dark","Joyful is the dark","Joyful Is the Dark",,joyful_is_the_dark_holy_hidden_god,English,"Brian Wren",5.5.10.6.5.10,,7
"Mother Earth, Our Mother Birthing","Mother Earth, our Mother birthing","Mother Earth, Our Mother Birthing",,mothering_earth_our_mother_birthing,English,"Norman Habel",8.7.8.7.8.7,,1
"On This Day, the First of Days","On this day, the first of days","On This Day, the First of Days",,on_this_day_the_first_of_days,English,"Henry W. Baker, 1821-1877",,"<cite>La Mans Breviary</cite>. 1748",83
"Ring from your steeple, bells of gladness!","Ring from your steeple, bells of gladness!",,,ring_from_your_steeple_bells_of_gladness,English,"Michael Saward (born 1932)",9.8.9.8,,2
"This is the day of light","This is the day of light",,,this_is_the_day_of_light,English,"J. Ellerton (1826-1893)",,,278
"O Day of Rest and Gladness","O day of rest and gladness","O Day of Rest and Gladness",,o_day_of_rest_and_gladness,English,"Charles P. Price; Christopher Wordsworth","7.6.7.6 D",,812
"Praise the Lord of heaven","Praise the Lord of heaven","Praise the Lord of heaven",,praise_the_lord_of_heaven_dudleysmith,English,"Timothy Dudley-Smith, b. 1926",7.6.7.6.7.6.7.6,,4
"In the Bulb There Is a Flower (Hymn of Promise)","In the bulb there is a flower","In the Bulb There Is a Flower (Hymn of Promise)","unrevealed until its season",in_the_bulb_there_is_a_flower,English,"Natalie Sleeth","8.7.8.7 D",,25
"God the Sculptor of the Mountains","God the sculptor of the mountains","God the Sculptor of the Mountains",,god_the_sculptor_of_the_mountains,English,"John Thornburg",8.7.8.7.8.7,,11
"All Things New","Whom shall we live for?","All Things New","Sing a new song! Rejoice!",whom_shall_we_live_for,English,"Rory Cooney, b. 1952",,,3
"Dance and sing","Shooting star and sunset shape","Dance and sing","Dance and sing, all the earth",shooting_star_and_sunset_shape,English,"John L. Bell, b. 1949; Graham Maule, b. 1958",Irregular,,3
"O Lord of every shining constellation","O Lord of every shining constellation","O Lord of every shining constellation",,o_lord_of_every_shining_constellation,English,"Albert F. Bayly, 1901-1984",11.10.11.10,,25
"Today I Awake","Today I awake and God is before me","Today I Awake",,today_i_awake_and_god_is_before_me,English,"John L. Bell (1949-)",11.10.11.10,,10
"Now is eternal life","Now is eternal life","Now is eternal life",,now_is_eternal_life,English,"George Wallace Briggs, 1875-1959",6.6.6.6.8.8,,14
"Praise the Savior, Now and Ever","Praise the Savior, now and ever","Praise the Savior, Now and Ever",,praise_the_savior_now_and_ever_nelson,English,"Venantius Honorius Fortunatus; Augustus Nelson, 1863-1949",8.7.8.7.8.7,,21
"I do not know the man","'I do not know the man'","I do not know the man",,i_do_not_know_the_man,English,"Michael Forster, b. 1946",6.6.8.6,,2
"Sizohamba naye (We Will Walk with God) (Caminemos con Dios)","Sizohamba naye, wo wo wo (We will walk with God, my brothers)","Sizohamba naye (We Will Walk with God) (Caminemos con Dios)",,sizohamba_naye_wo_wo_wo,"English; Spanish; Swati","John L. Bell, b. 1949; Ronald F. Krisman, b. 1946",Irregular,"Swaziland traditional; Transcribed by Swedish Youth Exchange Project",10
"Great is thy faithfulness","Great is thy faithfulness, O God, my Father","Great is thy faithfulness","Great is thy fatihfulness!",great_is_thy_faithfulness_o_god_my_fathe,English,"Thomas Obadiah Chisholm, 1866-1960","11.10.11.10 with refrain",,182
"De colores (Sing of Colors)","De colores, de colores (Sing of colors, sing of colors)","De colores (Sing of Colors)",,de_colores_de_colores,"Spanish, English",,,"Mexican folk song; Transl. <cite>The New Century Hymnal</cite>, 1995",11
"God of the Women","God of the women who answered your call","God of the Women",,god_of_the_women_who_answered_your_call,English,"Carolyn Winfrey Gillette",10.10.10.10,,1
"God Spoke to Our Father Abraham","God spoke to our father Abraham","God Spoke to Our Father Abraham",,god_spoke_to_our_father_abraham,English,"Luke Connaughton, 1917-1979","9.10.9.9 with refrain",,1
"O God of Bethel, by whose hand","O God of Bethel, by whose hand",,,o_god_of_bethel_by_whose_hand,English,"Philip Doddridge (1702-1751)",8.6.8.6,,376
"When Israel Was in Egypt's Land","When Israel was in Egypt's land","When Israel Was in Egypt's Land","Go down, Moses, way down in Egypt's land",when_israel_was_in_egypts_land,English,,," African American spiritual",66
"The Lamb's High Banquet Called to Share","The Lamb's high banquet called to share","The Lamb's High Banquet Called to Share",,the_lambs_high_banquet_called_to_share,English,"John Mason Neale (1818-1866)",8.8.8.8,"Latin (6th cent.)",24
"As We Remember","Windfall of way-bread scattered on sand","As We Remember","As we remember, we are becoming",windfall_of_waybread_scattered_on_sand,English,"Rory Cooney, b. 1952",,,2
"In Death's Strong Grasp the Saviour Lay","In death's strong grasp the Saviour lay","In Death's Strong Grasp the Saviour Lay",,in_deaths_strong_grasp_the_savior_lay,English,"Martin Luther",8.7.8.7.8.8.7,,21
"When I See the Blood","Christ our Redeemer died on the cross","When I See the Blood","When I see the blood",christ_our_redeemer_died_on_the_cross,English,"John Foote, 19th Century","9.9.9.9 with refrain",,229
"Through the Red Sea Brought at Last","Through the Red Sea brought at last","Through the Red Sea Brought at Last",,through_the_red_sea_brought_at_last_alle,English,"Ronald A. Knox (1888-1957)","7.7.3.3.7 with alleluias",,6
"Come, O Spirit, Dwell among Us","Come, O Spirit, dwell among us","Come, O Spirit, Dwell among Us",,come_o_spirit_dwell_among_us,English,"Janie Alford","8.7.8.7 D",,5
"Guide me, O thou great Redeemer","Guide me, O thou great Redeemer","Guide me, O thou great Redeemer",,guide_me_o_thou_great_jehovah,English,"William Williams, 1717-1791; Peter Williams, 1727-1796",8.7.8.7.4.7,,1818
"Lamp of Our Feet, Whereby We Trace","Lamp of our feet, whereby we trace","Lamp of Our Feet, Whereby We Trace",,lamp_of_our_feet_whereby_we_trace,English,"Bernard Barton",8.6.8.6,,276
"How did Moses cross the Red Sea?","How did Moses cross the Red Sea?","How did Moses cross the Red Sea?",,how_did_moses_cross_the_red_sea,English,"Hugh Mitchell",,,2
"Exodus 15: Song of Moses","The Lord is my strength, my protection and my shield","Exodus 15: Song of Moses","I will sing, I will sing to the God who sets me free!",the_lord_is_my_strength_my_protection,English,"Scott Soper",,,4
"Let us sing to the Lord","Let us sing to the Lord",,,let_us_sing_to_the_lord_he_has_covered,English,,,,2
"Let us sing to the Lord","I will sing to the Lord, glorious his triumph",,"Let us sing to the Lord",i_will_sing_to_the_lord_glorious_his,English,,,,3
"I will sing the Lord's high triumph","I will sing the Lord's high triumph",,,i_will_sing_the_lords_high_triumph,English,"Christopher Idle (b. 1938)",,,2
"I Will Sing unto the LORD","I will sing unto the LORD","I Will Sing unto the LORD",,i_will_sing_unto_the_lord_for_he_has_tri,English,,Irregular,,9
"Exodus 15: Song at the Sea","I will sing to the Lord, in glory triumphant","Exodus 15: Song at the Sea","Let us sing to the Lord",i_will_sing_to_the_lord_in_glory_tri,English,"Niamh O'Kelly-Fishcer",,,4
"Exodus 15: Let Us Sing to the Lord","I will sing to the Lord, for he is gloriously triumphant","Exodus 15: Let Us Sing to the Lord","Let us sing to the Lord",i_will_sing_to_the_lord_for_he_is_glor,English,,,"<cite>New American Bible</cite>",3
"Canticle of Moses and Miriam ","Be exalted, Lord, in your strength","Canticle of Moses and Miriam ","Be exalted, Lord, in your strength",be_exalted_lord_in_your_strength,English,,,,1
"The Lord is my song","The Lord is my song ","The Lord is my song",,the_lord_is_my_song,English,"Taizé Community",,,2
"Exodus 15: To God Be Praise and Glory","I sing to God triumphant is he","Exodus 15: To God Be Praise and Glory","I will sing to the Lord, triumphant is he",i_sing_to_god_triumphant_is_he,English,"Janèt Sullivan Whitaker, b. 1958",,,3
"O God of Exodus","O God of Exodus, of mercy sweet and strong","O God of Exodus",,o_god_of_exodus_of_mercy_sweet_and_stron,English,"Susan Briehl, b. 1952",12.12.8.8.8,,1
"O Mary, Don't You Weep","One of these mornings bright and fair","O Mary, Don't You Weep","O Mary, don't you weep, don't you mourn",some_of_these_mornings_bright_and_fair_t,English,,," African American spiritual",8
"Shout for joy and sing","Shout for joy and sing your praise to the King","Shout for joy and sing",,shout_for_joy_and_sing_your_praises,English,"David Fellingham",,,4
"O Lord, who came from realms above","O Lord, who came from realms above",,,o_thou_who_camest_from_above,English,"C. Wesley (1707-1788)",,,176
"Shepherd of Souls, Refresh and Bless","Shepherd of souls, refresh and bless","Shepherd of Souls, Refresh and Bless",,shepherd_of_souls_refresh_and_bless,English,"James Montgomery (1771-1854)",8.6.8.6,,97
"God, Whose Giving Knows No Ending","God, whose giving knows no ending","God, Whose Giving Knows No Ending",,god_whose_giving_knows_no_ending,English,"Robert L. Edwards, 1915-","8.7.8.7 D",,33
"See the conqueror mounts in triumph","See the conqu'ror mounts in triumph","See the conqueror mounts in triumph",,see_the_conqueror_mounts_in_triumph,English,"Christopher Wordsworth, 1807-1885","8.7.8.7 D",,198
"There is a land of pure delight","There is a land of pure delight",,,there_is_a_land_of_pure_delight_where_sa,English,"I. Watts (1674-1748)",,,1399
"For All the Faithful Women","For all the faithful women","For All the Faithful Women",,for_all_the_faithful_women,English,"Herman G. Stuempfle Jr., b. 1923",,,10
"Dear Shepherd of Your People, Hear","Dear Shepherd of your people, hear","Dear Shepherd of Your People, Hear",,dear_shepherd_of_thy_people_hear,English,"John Newton, 1725-1807",8.6.8.6,,212
"Rejoice, Angelic Choirs, Rejoice","Rejoice, angelic choirs, rejoice","Rejoice, Angelic Choirs, Rejoice",,rejoice_angelic_choirs_rejoice,English,"Joel W. Lundeen (1918-1990)",8.7.8.7.8.8.7,"<cite>Rejoice, heavenly powers (Esxultet,</cite> Latin, 7th cent.?",4
"For all the saints","For all the saints who from their labors rest","For all the saints",,for_all_the_saints_who_from_their_labors,English,"William Walsham How, 1823-1897",10.10.10.4,,569
"Put thou thy trust in God","Put thou thy trust in God","Put thou thy trust in God",,put_thou_thy_trust_in_god,English,"Paul Gerhardt, 1607-1676; John Wesley, 1703-1791",6.6.8.6,,35
"Jesus, the name high over all","Jesus, the name high over all","Jesus, the name high over all",,jesus_the_name_high_over_all_in_hell_or,English,"Charles Wesley, 1707-1788",8.6.8.6,,299
"If You Believe and I Believe","If you believe and I believe","If You Believe and I Believe",,if_you_believe_and_i_believe,English,,,"Zimbabwean traditional",22
"Stand up and bless the Lord","Stand up and bless the Lord",,,stand_up_and_bless_the_lord_ye_people,English,"J. Montgomery (1771-1854)",,,395
"Jesus Shall Reign","Jesus shall reign where’er the sun","Jesus Shall Reign",,jesus_shall_reign_whereer_the_sun,English,"Isaac Watts, 1674-1748",8.8.8.8,,1800
"And Have the Bright Immensities","And have the bright immensities","And Have the Bright Immensities",,and_have_the_bright_immensities,English,"Howard Chandler Robbins (1876-1952)","8.6.8.6 D",,9
"Sing a New Song","Rise, O children, from your sleep","Sing a New Song","Sing a new song unto the Lord",rise_o_children_from_your_sleep,English,"Dan Schutte",,,1
"The Easter Affirmations","I know that my Redeemer lives","The Easter Affirmations","I know that my Redeemer lives",i_know_that_my_redeemer_lives_easter,English,,,"1 Cor. 5:7-8; Romans 6:9-11; 1 Cor. 15:20-22; Response: Job 19:25a [NRSV]",2
"I know that my redeemer lives","I know that my redeemer lives",,,i_know_that_my_redeemer_lives_and_ever,English,"S. Medley (1728-1799)",,,379
"He Is King of Kings","I know that my Redeemer lives","He Is King of Kings","He is King of kings, he is Lord of lords",he_is_king_of_kings_he_is_lord_of_lords,English,,Irregular,"African American spiritual",12
"I Know That My Redeemer Lives","I know that my redeemer lives","I Know That My Redeemer Lives",,i_know_that_my_redeemer_lives_think_of,,"Bryan Jeffery Leech, 1931-",,,1
"I Know That My Redeemer Lives","I know that my Redeemer lives","I Know That My Redeemer Lives",,i_know_that_my_redeemer_lives_what_joy,English,"Samuel Medley, 1738-1799",,,470
"My Redeemer Lives","I know that my Redeemer lives","My Redeemer Lives",,i_know_that_my_redeemer_lives_triumphant,English,"Gordon B. Hinckley, b. 1910",,,1
"Jesus meine Zuversicht","Jesus meine Zuversicht",,,jesus_meine_zuversicht,German,"Dr. Caspar Ziegler",,,113
