personName,personID,gender,personYear,deathYear
"A. Sullivan",Sullivan_Arthur,M,1842,1900
Anon.,Anonymous,U,0,0
"T. Haweis",Haweis_T,M,1734,1820
"Rev. Dr. Dykes",Dykes_John,M,1823,1876
"Lowell Mason (1792-1872)",Mason_Lowell,M,1792,1872
"S. Webbe",Webbe_SE,M,1740,1816
"Conrad Kocher",Kocher_Conrad,M,1786,1872
"Reginald Heber",Heber_Reginald,M,1783,1826
"William Croft, 1678-1727",Croft_William,M,1678,1727
"Michael Saward (born 1932)",Saward_MA,M,1932,2015
Glaser,Glaser_Carl,M,1784,1829
"Healey Willan, 1880-",Willan_Healey,M,1880,1968
"J. Lincoln Hall",Hall_JLincoln,M,1866,1930
"Jermiah Clark, 1670-1707",Clarke_J,M,1669,1707
"W. H. Ferguson (1874-1950)",Ferguson_WH,M,1874,1950
"Rev. M. D. Babcock",Babcock_Maltbie,M,1858,1901
"Adam Geibel",Geibel_Adam,M,1855,1933
"J. Turle",Turle_J,M,1802,1882
"Henry S. Cutler",Cutler_HS,M,1825,1902
"A. L. Peace, 1844-1912",Peace_Albert,M,1844,1912
"Charles Zeuner",Zeuner_Charles,M,1795,1857
"A. R. Gaul, Mus. Bac.",Gaul_AF,M,1837,1913
"Rev. F. A. J. Hervey",Hervey_FAJ,M,1846,1910
"H. Hiles",Hiles_Henry,M,1826,1904
"C. W. Poole",Poole_CW,M,1828,1924
"H. J. Storer",Storer_Henry,M,1860,1935
"Samuel B. Whitney",Whitney_SB,M,1842,1914
"Rev. Archibald MacDonald",MacDonald_Archibald,M,1853,1948
"H. F.",Fillmore_Henry,M,0,0
"Martin A. Elliott",Elliott_MA,M,0,0
"Rev. T. R. Matthews",Matthews_Timothy,M,1826,1910
"Josiah Booth",Booth_J,M,1852,1930
"Catherine Baird (1896-1984)",Baird_Catherine,F,1895,1984
"Rev. George E. Martin",Martin_GeorgeEdward,M,1851,0
"Frank N. Shepperd",Shepperd_Frank,M,0,0
"Rev. R. DeW. Mallary",Mallary_RD,M,1851,1911
"Dr. Frank E. A. Stoney",Stoney_FEA1,M,1874,1918
"Gregory D. Wilbur",Wilbur_Gregory,M,1968,0
"Charles Strong",Strong_Charles,M,0,0
"E. L. Helwig",Helwig_EL,U,0,0
