displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All People That on Earth Do Dwell","All people that on earth do dwell",all_people_that_on_earth_do_dwell,"Trinity Hymnal (Rev. ed.)",TH1990,1,"All People That on Earth Do Dwell",,"William Kethe","Louis Bourgeois",8.8.8.8,"OLD HUNDREDTH",old_hundredth_bourgeois,117651233332143,English,,"Louis Bourgeois's <i>Genevan Psalter</i>"
"O Worship the King","O Worship the King all glorious above",o_worship_the_king_all_glorious_above,"Trinity Hymnal (Rev. ed.)",TH1990,2,"O Worship the King",,"Robert Grant","Johann Michael Haydn, 1737-1806",10.10.11.11,LYONS,lyons,511231443251123,English,,"Arr. In William Gardiner's <i>Sacred Melodies</i>, 1815"
"Give to Our God Immortal Praise","Give to our God immortal praise",give_to_our_god_immortal_praise,"Trinity Hymnal (Rev. ed.)",TH1990,3,"Give to Our God Immortal Praise",,"Isaac Watts","Ralph Harrison",8.8.8.8,WARRINGTON,warrington_harrison,554351127132232,English,,
"All Praise to God, Who Reigns Above","All praise to God, who reigns above",sing_praise_to_god_who_reigns_above,"Trinity Hymnal (Rev. ed.)",TH1990,4,"All Praise to God, Who Reigns Above",,"Johann J. Schütz; Frances E. Cox",,8.7.8.7.8.8.7,"MIT FREUDEN ZART",mit_freuden_zart,134517656543234,English,,"Bohemian Brethren's <i>Gesangbuch</i>, 1566"
"God, My King, Thy Might Confessing","God, my King, thy might confessing",god_my_king_thy_might_confessing,"Trinity Hymnal (Rev. ed.)",TH1990,5,"God, My King, Thy Might Confessing",,"Richard Mant",,8.7.8.7,STUTTGART,stuttgart_witt,551122315564253,English,,"<i>Psalmodia Sacra</i>, Gotha, 1715; arr."
"O Come, My Soul, Bless Thou the Lord","O come, my soul, bless thou the Lord thy Maker",o_come_my_soul_bless_thou_the_lord,"Trinity Hymnal (Rev. ed.)",TH1990,6,"O Come, My Soul, Bless Thou the Lord",,,"James Walch","11.10.11.10 with refrain",TIDINGS,tidings_walch,134555132211765,English,"<i>The Psalter</i>, 1912; alt. 1961",
"From All That Dwell below the Skies","From all that dwell below the skies",from_all_that_dwell_below_the_skies,"Trinity Hymnal (Rev. ed.)",TH1990,7,"From All That Dwell below the Skies",,"Isaac Watts","John Hatton",8.8.8.8,"DUKE STREET",duke_street_hatton,134567176555565,English,,
"Mighty God, While Angels Bless You","Mighty God, while angels bless you",mighty_god_while_angels_bless_thee,"Trinity Hymnal (Rev. ed.)",TH1990,8,"Mighty God, While Angels Bless You",,"Robert Robinson","Albert Lowe","8.7.8.7 with alleluias","ALLELUIA (LOWE)",alleluia_lowe,11222443331767332157,English,,
"All You That Fear Jehovah's Name","All you that fear Jehovah's name",all_ye_that_fear_jehovahs_name,"Trinity Hymnal (Rev. ed.)",TH1990,9,"All You That Fear Jehovah's Name",,,"Frederick M. A. Venua","8.8.8.8.8 with refrain","PARK STREET",park_street_venua,111123217133334,English,"<i> The Psalter</i>, 1915; alt. 1990, mod.",
"Hallelujah! Hallelujah!","Hallelujah! Hallelujah!",hallelujah_hallelujah_in_his_temple_god,"Trinity Hymnal (Rev. ed.)",TH1990,10,"Hallelujah! Hallelujah!",,,"Albert Lowe","8.7.8.7 with alleluias","ALLELUIA (LOWE)",alleluia_lowe,11222443331767332157,English,"<i>The Psalter</i>, 1912",
"Now Blessed Be the Lord Our God","Now blessed be the Lord our God",now_blessed_be_the_lord_our_god_the_god,"Trinity Hymnal (Rev. ed.)",TH1990,11,"Now Blessed Be the Lord Our God",,,"Harry T. Burleigh",8.6.8.6,MCKEE,mckee,155557765611511,English,"<i>Scottish Psalter</i>, 1650, Mod.",Spiritual
"Exalt the Lord, His Praise Proclaim","Exalt the Lord, his praise proclaim",exalt_the_lord_his_praise_proclaim,"Trinity Hymnal (Rev. ed.)",TH1990,12,"Exalt the Lord, His Praise Proclaim",,,"Franz Joseph Haydn","8.8.8.8 D",CREATION,creation_haydn,51122316217567123432,English,"<i>The Psalter</i>, 1912","from <i>The Creation</i>, 1798; arr."
