displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"He Keeps Me Singing","There's within my heart a melody","He Keeps Me Singing","Jesus, Jesus, Jesus",theres_within_my_heart_a_melody,English,"Luther B. Bridgers","9.7.9.7 with refrain",,195
"I'm Glad I Counted the Cost","When first I started to seek the Lord, I'm glad I counted the cost","I'm Glad I Counted the Cost","I've paid the price and obtained the prize",when_first_i_started_to_seek_the_lord_im,English,"William J. Henry","9.7.9.7 with refrain",,15
"The Cross Is Not Greater","The cross that He gave may be heavy","The Cross Is Not Greater","The cross is not greater than His grace",the_cross_that_he_gave_may_be_heavy,English,"Ballington Booth","9.7.9.7 with refrain",,171
"Joy Unspeakable","I have found His grace is all complete","Joy Unspeakable","It is joy unspeakable and full of glory",i_have_found_his_grace_is_all_complete,,"B. E. W.","9.7.9.7 with refrain","Timeless Truths (http://library.timelesstruths.org/music/Joy_Unspeakable); Faith Publishing House, <i>Evening Light Songs</i>, 1949, edited 1987 (88); The Gospel Trumpet Company, <i>Select Hymns</i>, 1911 (183)",86
"Come Into My Heart","Come into my heart, blessed Jesus","Come Into My Heart","Into my heart, into my heart",come_into_my_heart_blessed_jesus_come_in,English,"Harry D. Clark, b. 1888","9.7.9.7 with refrain",,27
"Embrace My Way and Cross","In a welcome place is my abode","Embrace My Way and Cross","Will you come and follow in my steps",in_a_welcome_place_is_my_abode,English,"Rob Glover","9.7.9.7 with refrain",,1
"This Is a Time for Banners and Bells","This is a time for banners and bells","This Is a Time for Banners and Bells","Come, sing to the Lord",this_is_a_time_for_banners_and_bells,,"Jaroslav J. Vajda","9.7.9.7 with refrain",,1
"Arise, Shine","Arise, shine, for thy Light is come. Arise, shine, for thy Light is come","Arise, Shine",,arise_shine_for_thy_light_is_come_arise,,,"9.7.9.7 with refrain",,1
"A Passion for Souls","Give me a passion for souls, dear Lord","A Passion for Souls","Jesus I long, I long to be winning",give_me_a_passion_for_souls_dear_lord,English,"Herbert G.Tovey, 1888-1972","9.7.9.7 with refrain",,26
"How Great Is the Love of the Father","How great is the love of the Father","How Great Is the Love of the Father",,how_great_is_the_love_of_the_father,English,"Edna W. Sikkema","9.7.9.7 with refrain",,6
"Born in a Manger","In the darkness of a winter's eve","Born in a Manger","Born in a manger long ago",in_the_darkness_of_a_winters_eve,English,"Ron Hamilton","9.7.9.7 with refrain",,2
Enough,"You are my supply, my breath of life",Enough,"All of You is more than enough for all of me",you_are_my_supply_my_breath_of_life,English,"Chris Tomlin; Louie Giglio","9.7.9.7 with refrain",,1
"I Love to Think of My Home Above","I love to think of my home above","I Love to Think of My Home Above","Home, sweet home!",i_love_to_think_of_my_home_above,English,"Lousia E.","9.7.9.7 with refrain",,25
"Fire in the Soul","Is the Spirit glowing in thy heart?","Fire in the Soul","Yes, 'tis love, 'tis burning love divine",is_the_spirit_glowing_in_thy_heart,English,"D. S. Warner","9.7.9.7 with refrain",,7
"Tu palabra es mi cántico","Tu palabra es mi cántico","Tu palabra es mi cántico","Por la santa Biblia te alabo",tu_palabra_es_mi_cantico,Spanish,"Philip W. Blycker","9.7.9.7 with refrain",,4
"God gives us the flowers, radiant flowers","God gives us the flowers, radiant flowers",,,god_gives_us_the_flowers_radiant_flowers,English,"William W. Rock","9.7.9.7 with refrain",,3
"The Lord Is Coming","Are you ready, waiting for the Lord?","The Lord Is Coming","Thou art coming, O my Savior",are_you_ready_waiting_for_the_lord,English,"D. S. Warner","9.7.9.7 with refrain",,7
"Go Out and Gather the Golden Grain","Go out and gather the golden grain","Go Out and Gather the Golden Grain","Gather, gather",go_out_and_gather_the_golden_grain,English,"Mrs. E. W. Chapman","9.7.9.7 with refrain",,16
"I Know the Bible Is True","I know the Bible was sent from God","I Know the Bible Is True","I know, I know",i_know_the_bible_was_sent_from_god,English,"B. B. McKinney, 1886-1952","9.7.9.7 with refrain",,14
