personName,personID,gender,personYear,deathYear
"Orlando Gibbons, 1583 - 1625",Gibbons_O,M,1583,1625
"George J. Elvey",Elvey_George,M,1816,1893
"Ludwig van Beethoven",Beethoven_Ludwig,M,1770,1827
"William Knapp",Knapp_William1698,M,1698,1768
"Henry W. Greatorex",Greatorex_HW,M,1813,1858
Anon.,Anonymous,U,0,0
"Rev. John B. Dykes, 1823-1876",Dykes_John,M,1823,1876
"L. Mason",Mason_Lowell,M,1792,1872
"W. H. Monk",Monk_William,M,1823,1889
"Edward Miller, 1731-1807",Miller_Edward,M,1735,1807
"Melchior Vulpius",Vulpius_M,M,1570,1615
"Henry Baker, 1835-1910",Baker_Henry1835,M,1835,1910
"Alfred Lord Tennyson, 1809-1892",Tennyson_A,M,1809,1892
"Ignaz J. Pleyel",Pleyel_IJ,M,1757,1831
"J. B. Herbert",Herbert_JB,M,1852,1927
"James Pearce",Pearce_J,U,0,0
"David Jenkins, Mus. Bac.",Jenkins_D,M,1848,1915
"Charles Harford Lloyd",Lloyd_CH,M,1849,1919
"Leo Sowerby",Sowerby_L,M,1895,1968
