displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Jesus in my heart","You may wonder why it is I'm always",you_may_wonder_why_it_is_im_always,"Sing, Boys and Girls No.2",SBG21954,d46,"Jesus in my heart","It is Jesus, only Jesus","J. L. Baker",,,,,,,,
"With everybody else I'll live","In everything I do I want",in_everything_i_do_i_want,"Sing, Boys and Girls No.2",SBG21954,d19,,"With everybody else I'll live","Leonard Cecil Barnett",,,,,,,,
"We're thankful for Sunday","There's a day of the week",theres_a_day_of_the_week,"Sing, Boys and Girls No.2",SBG21954,d35,,"We're thankful for Sunday","Leonard Cecil Barnett",,,,,,,,
"The harvest is bountiful","The harvest is bountiful",the_harvest_is_bountiful,"Sing, Boys and Girls No.2",SBG21954,d32,,,"A. M. Bell",,,,,,,,
"It is the song of Jesus' love","There is a song so sweet and",there_is_a_song_so_sweet_and,"Sing, Boys and Girls No.2",SBG21954,d34,,"It is the song of Jesus' love","Ada Blenkhorn",,,,,,,,
"I am in the way, Hallelujah","Sing with tuneful lay",sing_with_tuneful_lay,"Sing, Boys and Girls No.2",SBG21954,d29,,"I am in the way, Hallelujah","Frank L. Bristow",,,,,,,,
"If we seek him early","We are little children, Very young indeed",we_are_little_children_very_young_indeed,"Sing, Boys and Girls No.2",SBG21954,d39,,"If we seek him early","Fanny J. Crosby",,,,,,,,
"Joyfully, joyfully serving the King","Joyfully, joyfully onward we tread",joyfully_joyfully_onward_we_tread,"Sing, Boys and Girls No.2",SBG21954,d23,,"Joyfully, joyfully serving the King","Lizzie DeArmond",,,,,,,,
"One step at a time","Step by step, every day, He will lead us",step_by_step_every_day,"Sing, Boys and Girls No.2",SBG21954,d31,,"One step at a time","Lizzie DeArmond",,,,,,,,
"Win the boys and girls for Jesus","Every boy can do for Jesus",every_boy_can_do_for_jesus,"Sing, Boys and Girls No.2",SBG21954,d6,,"Win the boys and girls for Jesus","Harold Deal",,,,,,,,
"Sing, sing, sing a song of the Savior's love","Sing, sing, sing a song of the Savior's love",sing_sing_sing_a_song_of_the_saviors_lov,"Sing, Boys and Girls No.2",SBG21954,d27,,,"Harold Deal",,,,,,,,
"My Bible and I","There are many friends I know",there_are_many_friends_i_know,"Sing, Boys and Girls No.2",SBG21954,d33,,"My Bible and I","Harold Deal",,,,,,,,
"He shall gather the lambs","He shall feed his flock like a shepherd, He shall gather the lambs with his arm, In his bosom",he_shall_feed_his_flock_like_a_shep_gab,"Sing, Boys and Girls No.2",SBG21954,d10,,"He shall gather the lambs","Charles H. Gabriel",,,,,,,,
"My precious Bible","I love my beautiful Bible, its worth can never be told",i_love_my_beautiful_bible_its_worth_can_,"Sing, Boys and Girls No.2",SBG21954,d16,"My precious Bible","I'll never give up my Bible","S. B. Jackson",,,,,,,,
"The golden rule","Do to others as you'd have them",do_to_others_as_youd_have_them,"Sing, Boys and Girls No.2",SBG21954,d4,"The golden rule",,"Daniel Lee Hanson",,,,,,,,
"Talk about Jesus","Most people talk about the weather",most_people_talk_about_the_weather,"Sing, Boys and Girls No.2",SBG21954,d24,"Talk about Jesus","Let's talk more about Jesus","Daniel Lee Hanson",,,,,,,,
"Let us pray for one another","We should pray for one another",we_should_pray_for_one_another,"Sing, Boys and Girls No.2",SBG21954,d42,,"Let us pray for one another","Daniel Lee Hanson",,,,,,,,
"The wrong and right","When I have to choose",when_i_have_to_choose,"Sing, Boys and Girls No.2",SBG21954,d43,"The wrong and right","Wrong never pays","Daniel Lee Hanson",,,,,,,,
"Sing when skies are turning","Sing when skies are turning",sing_when_skies_are_turning,"Sing, Boys and Girls No.2",SBG21954,d28,,,"R. B. Hatch",,,,,,,,
"Jesus wants the children","Jesus wants the children",jesus_wants_the_children,"Sing, Boys and Girls No.2",SBG21954,d21,,,"Eliza E. Hewitt",,,,,,,,
"Jesus loves the children's song","Joyfully and merrily the little children singing",joyfully_and_merrily_the_little_children,"Sing, Boys and Girls No.2",SBG21954,d22,,"Jesus loves the children's song","Lilliam H. Hick",,,,,,,,
"Ring, ring, beautiful bells","Ring, ring, beautiful bells",ring_ring_beautiful_bells,"Sing, Boys and Girls No.2",SBG21954,d26,,,"Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,,,
"We are Christian soldiers","We are Christian soldiers",we_are_christian_soldiers_hopkins,"Sing, Boys and Girls No.2",SBG21954,d38,,,"C. Benjamin Hopkins",,,,,,,,
"'Twas many, many years ago","'Twas many, many years ago",twas_many_many_years_ago,"Sing, Boys and Girls No.2",SBG21954,d36,,,"R. I. Johnson",,,,,,,,
