displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"O Come, O Come, Immanuel","O come, O come, Immanuel","O Come, O Come, Immanuel","Rejoice! Rejoice!",o_come_o_come_emmanuel_and_ransom,English,,"8.8.8.8 with refrain","Latin, 12th cent.; tr. composite",509
"Psalm 91","The Lord will raise you up on eagles' wings","Psalm 91","The Lord will raise you up on eagles' wings",you_who_dwell_in_the_shelter_joncas,English,"Michael Joncas",,,45
"The God of Abr'am Praise","The God of Abr'am praise","The God of Abr'am Praise",,the_god_of_abraham_praise_who_reigns,English,"Thomas Olivers","6.6.8.4 D",,454
"The Glory of These Forty Days","The glory of these forty days","The Glory of These Forty Days",,the_glory_of_these_forty_days,English,"Gregory the Great; Maurice F. Bell",8.8.8.8,,35
"When We Walk with the Lord","When we walk with the Lord","When We Walk with the Lord","Trust and obey, for there's no other way",when_we_walk_with_the_lord,English,"John H. Sammis","6.6.9 D with refrain",,437
"My shepherd is the Lord ","The Lord is my shepherd",,"My shepherd is the Lord ",the_lord_is_my_shepherd_there_grail1963,English,"Joseph Gelineau (b. 1920)",,"<cite>The Grail Version</cite>",24
"Every Time I Feel the Spirit","Upon the mountain when My Lord spoke","Every Time I Feel the Spirit","Every time I feel the Spirit",upon_the_mountain_when_my_lord_spoke,English,,,"African-American spiritual",40
"Glorious Things of Thee Are Spoken","Glorious things of thee are spoken","Glorious Things of Thee Are Spoken",,glorious_things_of_thee_are_spoken,English,"John Newton (1725-1807)","8.7.8.7 D",,1287
"Lo, God Is Here!  Let Us Adore","Lo, God is here! Let us adore","Lo, God Is Here!  Let Us Adore",,lo_god_is_here_let_us_adore,English,"John Wesley (1703-1791); Gerhard Tersteegen (1697-1769)",8.8.8.8.8.8,,289
"The Care the Eagle Gives Her Young","The care the eagle gives her young","The Care the Eagle Gives Her Young",,the_care_the_eagle_gives_her_young,English,"R. Deane Postlethwaite",8.6.8.6,,7
"On Eagle's Wings","And God will raise you up on eagle's wings","On Eagle's Wings",,and_god_will_raise_you_up_on_eagles,English,"Michael Joncas","Irregular with refrain",,4
"Holy, Holy, Holy, Lord God Almighty!","Holy, holy, holy, Lord God Almighty!","Holy, Holy, Holy, Lord God Almighty!",,holy_holy_holy_lord_god_almighty_early,"English; Inuktitut; Naskapi; Plains Cree","Reginald Heber (1783-1826); John Alexander Mackay (1838-1923); Joseph Guanish (1931-); Benjamin T. Arreak (1947-)",Irregular,,1632
"Amazing Grace","Amazing grace! how sweet the sound","Amazing Grace",,amazing_grace_how_sweet_the_sound,"English; Inuktitut; Mohawk; Ojibway; Plains Cree","Josephine S. (Konwenne) Day (1905-); John Newton (1725-1807); James Settee (1910-); Benjamin T. Arreak (1947-)",8.6.8.6,"Ojibway translation <I>Voices United</i>, 1996; St. 5, <I>A Collection of Sacred Ballads</i>, Richmond, 1790",1413
"All Glory, Laud, and Honor (A Ti Honor y Gloria)","You are the King of Israel (Tú eres el que vino)","All Glory, Laud, and Honor (A Ti Honor y Gloria)","All glory, laud, and honor (A ti honor y gloria)",all_glory_laud_and_honor,"English; Spanish","Theodulph of Orleans, c. 760-821; John M. Neale, 1818-1866; Juanita R. de Balloch, b. 1894","7.6.7.6 D",,596
"Let us with a gladsome mind","Let us with a gladsome mind",,,let_us_with_a_gladsome_mind,English,"John Milton, 1608-74",7.7.7.7,,542
"America the Beautiful","O beautiful for spacious skies","America the Beautiful",,o_beautiful_for_spacious_skies,English,"Katherine L. Bates, 1859-1929","8.6.8.6 D",,499
"Standing on the Promises (Todas las promesas)","Standing on the promises of Christ, my King (Todas las promesas del Señor Jesús)","Standing on the Promises (Todas las promesas)","Standing, standing (Grandes fieles)",standing_on_the_promises_of_christ_my_ki,"English; Spanish","R. Kelso Carter, 1849-1928; Vicente Mendoza, 1875-1955; Eduardo Steel, b. 1952","11.11.11.9 with refrain",,447
"O God of Bethel, by Whose Hand","O God of Bethel, by whose hand","O God of Bethel, by Whose Hand",,o_god_of_bethel_by_whose_hand,English,"Philip Doddridge, 1702-1751; John Logan, 1748-1788",8.6.8.6,,374
"Come, let us join our friends above","Come, let us join our friends above",,,come_let_us_join_our_friends_above,English,"Charles Wesley, 1707-1788","8.6.8.6 D",,344
"Steal away, steal away","My Lord he calls me",,"Steal away, steal away",my_lord_he_calls_me,English,,Irregular,"Afro-American spiritual",116
"When God of old came down from heaven","When God of old came down from heaven",,,when_god_of_old_came_down_from_heaven,English,"John Keble, 1792-1866",8.6.8.6,,113
"Shepherd of Souls","Shepherd of souls, refresh and bless","Shepherd of Souls",,shepherd_of_souls_refresh_and_bless,English,"James Montgomery, 1771-1854; Anon.",8.6.8.6,,97
"Glory be to Jesus","Again the morn of gladness",,"Glory be to Jesus",again_the_day_of_gladness,English,"John Ellerton","7.6.7.6 D with refrain",,69
"Here I Am, Lord, (Aquí estoy, Señor)","I, the Lord of sea and sky (Yo, Señor de cielo y mar)","Here I Am, Lord, (Aquí estoy, Señor)","Here I am, Lord (Aquí estoy, Señor)",i_the_lord_of_sea_and_sky,"English; Spanish","Dan Schutte, b. 1947; Juan J. Sosa, b. 1947","7.7.7.4 D with refrain",,62
