displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Alléluia, Chante à Jésus","Alléluia, chante à Jésus","Alléluia, Chante à Jésus",,alleluia_chante_a_jesus,French,"W. Chatterton Dix (1837-1898); Joëlle Gouel",,,1
"O Sing to the Lord","O sing to the Lord, O sing God a new song (Cantad al Señor un cántico nuevo)","O Sing to the Lord",,cantad_al_senor_un_cantico_nuevo_cartfor,"English; Spanish","Gerhard M. Cartford",,"Brazilian folk song",22
"While Yet the Morn is Breaking","While yet the morn is breaking","While Yet the Morn is Breaking",,while_yet_the_morn_is_breaking,English,"Catherine Winkworth; Johann Mühlmann","7.6.7.6 D","Tr. st. 3 and 4, composite",29
"Hallelujah! We Sing Your Praises (Haleluya! Pelo tsa rona)","Christ the Lord to us said","Hallelujah! We Sing Your Praises (Haleluya! Pelo tsa rona)","Hallelujah! We sing your praises (Haleluya! Pelo tsa rona)",christ_the_lord_to_us_said,"English; Sotho","Gracia Grindal","6.6.6.8 with refrain","South African",27
"Grato es contar la historia","Grato es contar la historia","Grato es contar la historia","¡Cuán bella es esta historia!",grato_es_contar_la_historia,Spanish,"Juan B. Cabrera (1837-1916); A. Katherine Hankey (1834-1911)",,,32
"All Creatures of Our God and King","All creatures of our God and King","All Creatures of Our God and King",,all_creatures_of_our_god_and_king,English,"Francis of Assisi, 1182-1226; William H. Draper, 1855-1933","8.8.8.8 with alleluias",,264
"O God and Father, Thee We Bless","O God and Father, Thee we bless","O God and Father, Thee We Bless",,o_god_and_father_thee_we_bless,English,"John J. Overholt; Leonard Clock",8.7.8.7.8.8.7,"The 16th Century Anabaptist <i>Ausbund</i>, Hymn No. 131, From",7
"¡Oh, Dios, que oyes cada oración!","¡Oh, Dios, que oyes cada oración","¡Oh, Dios, que oyes cada oración!",,oh_dios_que_oyes_cada_oracion,Spanish,"Frederick A. Jackson (1867-1942); Anónimo",,,2
"Segala puji syukur (All Our Praise)","S’gala puji syukur Hanya bagiMu, Tuhan (All our praise and glory only unto you, O God)","Segala puji syukur (All Our Praise)","Soraklah, haleluyah! (Shout for joy, hallelujah!)",segala_puji_syukur_hanya_bagimu_tuhan,Indonesian,"Niko Njotorahardjo",Irregular,,1
"We Sing of Your Glory","We sing of your glory","We Sing of Your Glory",,we_sing_of_your_glory,English,"S. T. Kimbrough Jr.",6.5.6.5,"Latin American trad.",3
"Come, All You People","Uyaimose (Come, all you people)","Come, All You People",,uyai_mose_tinamate_mwari,"English; Shona","Alexander Gondo; I-to Loh, b. 1936",5.6.5.6.5.6.7,"Sts. 2-3 from <cite>With One Voice</cite>, 1995; 20th c., Zimbabwe",25
