meter,displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"10.10 D with refrain","I Am Unworthy to Suffer","I am unworthy to suffer with thee",i_am_unworthy_to_suffer_with_thee,"The Christian Hymnary. Bks. 1-4",CHB41972,317,"I Am Unworthy to Suffer",,"John J. Overholt","John J. Overholt",LEIDEN,leiden_overholt,3345U111D765(3)55542,English,,
"10.10 D","Tell out, my soul, the greatness of the Lord!","Tell out, my soul, the greatness of the Lord!",tell_out_my_soul_the_greatness_of_the_lo,"Small Church Music",SCM,280,,,"Timothy Dudley-Smith","Henry W. Greatorex",WOODLANDS,woodlands_greatorex,55515634523511123652,,,
"10.10 D","Después, Señor, de haber tenido aquí","Después, Señor, de haber tenido aquí",despues_senor_de_haber_tenido_aqui,"El Himnario",EH1998,343,"Después, Señor, de haber tenido aquí",,"John Ellerton; Vicente Mendoza","Edward J. Hopkins",ELLERS,ellers_hopkins,556511712311213,Spanish,,
"10.10 D","Después, Señor, de haber tenido aquí","Después, Señor, de haber tenido aquí",despues_senor_de_haber_tenido_aqui,"El Himnario Presbiteriano",EHP1999,343,"Después, Señor, de haber tenido aquí",,"John Ellerton; Vicente Mendoza","Edward J. Hopkins",ELLERS,ellers_hopkins,556511712311213,Spanish,,
"10.10 D","The Master's Touch","In the still air the music lies unheard",in_the_still_air_the_music_lies_unheard,"The Cyber Hymnal",CYBER,4179,"The Master's Touch",,"Horatius Bonar, 1808-1889","Wilfrid Sanderson",CONISBOROUGH,conisborough_sanderson,345617616655635,English,,
"10.10 D","Stars of the Morning","Stars of the morning, so gloriously bright",stars_of_the_morning_so_gloriously_brigh,"The Cyber Hymnal",CYBER,6327,"Stars of the Morning",,"Joseph the Hymnographer; John M. Neale","Henry Thomas Smart",TRISAGION,trisagion_smart,556532122332154,English,"Translation in <cite>Hymns of the Eastern Church</cite>, 1862, alt.",
"10.10 D","Others He Saved","""Others He saved, Himself He could not save""",others_he_saved_himself_he_could_not_sav,"The Cyber Hymnal",CYBER,8772,"Others He Saved",,"John C. Blissard, 1835-1904","T. Hewlett",CASTROVILLE,dalkeith_hewlett,532112354333311,English,,
"10.10 D","There Is A Land","There is a land where dwellers sweetly rest",there_is_a_land_where_dwellers_sweetly_r,"The Cyber Hymnal",CYBER,9086,"There Is A Land",,"Nettie H. Sweet","H. H. Snow",TOKAT,there_is_a_land_where_dwellers_snow,,English,"<cite>The Golden Sheaf</cite> (Boston: Advent Christian Publication Society, 1902)",
"10.10 D","Easter Song","Sweet Easter morn that saw the Lord arise",sweet_easter_morn_that_saw_the_lord_aris,"The Cyber Hymnal",CYBER,9118,"Easter Song",,"Mary O. Sparrow","T. R. Bowden",BUFFALO,sweet_easter_morn_that_saw_bowden,55317123455427567,English,"<cite>Bible Study Songs</cite>, by Bertha F. Vella and Daniel. B. Towner (Boston: The Pilgrim Press, 1899)",
"10.10 D","Jesus, Thou Mighty Lord","Jesus, Thou mighty Lord, great is Thy name",jesus_thou_mighty_lord_great_is_crosby,"The Cyber Hymnal",CYBER,11904,"Jesus, Thou Mighty Lord",,"Fanny Crosby","William Howard Doane",DOANE,jesus_thou_mighty_lord_doane,1D53565U21D7U1D67654,English,"<cite>The Baptist Hymnal</cite> by W. Howard Doane  and Elias H. Johnson (Philadelphia: American Baptist Publication Society, 1883)",
"10.10 D","Where Are They Going?","Where are they going—these swift, restless feet?",where_are_they_going,"The Cyber Hymnal",CYBER,12547,"Where Are They Going?",,"Ella E. Miles","Frederick Skiff Stanton",RASHT,where_are_they_going_these_swift_stanton,333215617653332,English,"<cite>Carols of Hope</cite> (Boston: Advent Christian Publication Society, 1906)",
"10.10 D","Oh, Rest Awhile","Oh, rest a while, but only for a while",o_rest_awhile_but_only_for_awhile,"The Cyber Hymnal",CYBER,14745,"Oh, Rest Awhile",,"Thomas T. Lynch","Peter August Schnecker",NOONTIDE,noontide_schnecker,555512346651776,English,"<cite>The Rivulet</cite> (London: Robert Theobald, 1855)","<cite>Praise Songs</cite> by Arthur H. Dadmun (New York: Maynard, Merrill, 1897)"
"10.10 D","Nearer To Thee","""Nearer, my God, to Thee,"" this is my prayer",nearer_my_god_to_thee_this_is_my_prayer,"The Cyber Hymnal",CYBER,15380,"Nearer To Thee",,"Mrs. A. P. Jervis","Charles Edward Pollock",JUNGFRAU,nearer_my_god_to_thee_pollock,53455564655234443445,English,,
"10.10 D","The Lonely Mound","Mark the lonely mound, where the rak weeds wave",mark_the_lonely_mound,"The Cyber Hymnal",CYBER,15920,"The Lonely Mound",,"N. Deering","Asa Hull",ANTIPOLO,mark_the_lonely_mound_hull,55156555524355156511,English,,
"10.10 with alleluias","If We Have Died to Ourselves","If we have died to ourselves in Jesus",if_we_have_died_to_ourselves_in_jesus,"Chalice Hymnal",CH1995,374,"If We Have Died to Ourselves",,"Marty Haugen","Marty Haugen","IF WE HAVE DIED",we_are_fire_and_water_haugen,5U12321D7U21D556765,English,,
"10.10 with alleluias","When in Our Music God is Glorified","When in our music God is glorified",when_in_our_music_god_is_glorified,"Gather (3rd ed.)",G32011,612,"When in Our Music God is Glorified",,"Fred Pratt Green, 1903-2000","Charles V. Stanford, 1852-1924",ENGELBERG,engelberg_stanford,5132567165554321,English,,
"10.10 with refrain","Fling wide the gates, unbar the ancient doors","Now all the world belongs to Christ our Lord",now_all_the_world_belongs_to_christ_our_,"Ancient and Modern: hymns and songs for refreshing worship",AM2013,35,,"Fling wide the gates, unbar the ancient doors","Michael Perry (1942-1996)","Sydney Hugo Nicholson (1875-1947)",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"10.10 with refrain","Let us break bread together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Agape: songs of hope and reconciliation",ASH2003,52,"Let us break bread together","When I fall on my knees with my face to the rising sun","Dieter Trautwein; Federico Pagura","Gerre Hancock","[Let us break bread together on our knees]",let_us_break_bread_spiritual,5611111322113555,"English; German; Spanish","Trad. African American","Trad. African American"
"10.10 with refrain","Lift high the cross, the love of Christ proclaim","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,"Hymns Ancient and Modern, New Standard Edition",AMNS,72,,,,,CRUCIFER,crucifer_nicholson,515453456223516,English,,
"10.10 with refrain","Woman in the Night","Woman in the night, spent from giving birth",woman_in_the_night,"Hymnal Supplement II",HymnSup2,74,"Woman in the Night",,,"Jane Marshall","NOEL NEW",noel_new_marshall,67U123543423D7U12354,English,,
"10.10 with refrain","Lift high the cross, the love of Christ proclaim","Lift high the cross, the love of Christ proclaim",come_christians_follow_where_our_savior,"Mirfield Mission Hymn Book: Compiled by the community of the resurrection, Mirfield",MMHB,76,,,,,,,,English,,
"10.10 with refrain","Lift High the Cross","Come, Christians, follow where our Savior led",come_christians_follow_where_our_savior,"With Heart and Voice: songs for all God's children",WHAV1989,91,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George William Kitchin; Michael R. Newbolt","Sydney H. Nicholson; Richard Proulx",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"10.10 with refrain","O sometimes it causes me to tremble, tremble, tremble","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"The New English Hymnal",NEH1985,93a,,"O sometimes it causes me to tremble, tremble, tremble",,,"WERE YOU THERE?",were_you_there,513332132113555,English,"Negro Spiritual","Americal Spiritual Melody"
"10.10 with refrain","O sometimes it causes me to tremble, tremble, tremble","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"The New English Hymnal",NEH1985,93b,,"O sometimes it causes me to tremble, tremble, tremble",,"Francis B. Westbrook, 1903-75","WERE YOU THERE?",were_you_there,513332132113555,,"Negro Spiritual","Americal Spiritual Melody"
"10.10 with refrain","Lift High the Cross","Come, Christians, follow this triumphant sign",come_christians_follow_where_our_savior,"Chalice Hymnal",CH1995,108,"Lift High the Cross","Lift high the Cross, the love of Christ proclaim","George William Kitchin; Michael Robert Newbolt","Sydney H. Nicholson",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"10.10 with refrain","Were You There","Were you there when they crucified my Lord?",were_you_there_when_they_crucified_my_lo,"Singing Our Faith: a hymnal for young Catholics",SOF2001,125,"Were You There",,,"Robert J. Batastini, b. 1942","WERE YOU THERE",were_you_there,513332132113555,English," African-American spiritual"," African-American spiritual"
"10.10 with refrain","Lift high the cross","Come, Christians, follow where the Captain trod",come_christians_follow_where_our_savior,"CPWI Hymnal",CPWI2010,134,,"Lift high the cross","George William Kitchin, 1827-1912; Michael Robert Newbolt","Sydney Hugo Nicholson, 1874-1947",CRUCIFER,crucifer_nicholson,515453456223516,English,"Altered by Jubilate Hymns",
"10.10 with refrain","Hail! Festal Day, to endless ages known","Hail! Festal Day, to endless ages known",hail_festal_day_to_endless_ages_known,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,156,,"Hail! Festal Day, to endless ages known","Rev. Canon T. A. Lacey; Fortunatus","Rev. James Baden-Powell","SALVE, FESTA DIES!",salve_festa_dies_powell_13455,13455671177712,English,,
"10.10 with refrain","Lift High the Cross","Come, Christians follow this triumphant sign",come_christians_follow_where_our_savior,"The United Methodist Hymnal",UMH,159,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George William Kitchin; Michael Robert Newbolt","Sydney Hugo Nicholson",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"10.10 with refrain","Lift High the Cross (Alzad la cruz)","Come, Christians, follow where our Savior trod (Venid, unidos el pendön llevad)",come_christians_follow_where_our_savior,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,162,"Lift High the Cross (Alzad la cruz)","Lift high the cross, the love of Christ proclaim (Alzad la cruz, de Cristo el Salvador)","George W. Kitchin, 1827-1912; Michael R. Newbolt, 1874-1956; Skinner Chávez-Melo, 1944-1992","Sydney H. Nicholson, 1875-1947",CRUCIFER,crucifer_nicholson,515453456223516,"English; Spanish",,
"10.10 with refrain","Hail! festal days to endless ages known","Hail! festal day, to endless ages known",hail_festal_day_to_endless_ages_known,"The Hymnal: as authorized and approved by the General Convention of the Protestant Episcopal Church in the United States of America in the year of our Lord 1916",EH1916,168,,"Hail! festal days to endless ages known","Venantius Fortunatus, c. 530-609; Theodore A. Lacey","J. Baden-Powell","SALVE! FESTA DIES (EASTER)",salve_festa_dies_powell_13455,13455671177712,English,,
"10.10 with refrain","Lift High the Cross","Come, Christians, follow where our Savior led",come_christians_follow_where_our_savior,"Songs for Life",SFL,171,"Lift High the Cross","Lift high the cross, the love of Christ proclaim","George William Kitchin; Michael R. Newbolt","Sydney H. Nicholson; Robert Roth",CRUCIFER,crucifer_nicholson,515453456223516,English,,
"10.10 with refrain","Hail! Festal Day! To endless ages known","Hail! Festal Day! to endless ages known",hail_festal_day_to_endless_ages_known,"The Book of Common Praise: being the hymn book of The Church of England in Canada (revised 1938)",BoCP1938,173,,"Hail! Festal Day! To endless ages known","Rev. Canon T. A. Lacey; Fortunatus","Rev. James Baden-Powell","SALVE, FESTA DIES! (No. 5)",salve_festa_dies_powell_13455,13455671177712,English,,
"10.10 with refrain","높 이 들 라 사 랑 의 십 자 가 (Lift High the Cross)","성 도 들 모 두 하 나 되 어 서 (Come Christians, follow this triumphant sign)",come_christians_follow_where_our_savior,"찬송과 예배 = Chansong gwa yebae = Come, Let Us Worship: the Korean-English Presbyterian hymnal and service book",CLW2001,174,"높 이 들 라 사 랑 의 십 자 가 (Lift High the Cross)","높 이 들 라 사 랑 의 십 자 가 (Lift high the cross, the love of Christ proclaim)","George William Kitchin; Michael Robert Newbolt","Sydney Hugo Nicholson",CRUCIFER,crucifer_nicholson,515453456223516,"English; Korean","Korean trans. The United Methodist Korean Hymnal Committee",
"10.10 with refrain","Were You There (¿Viste tú?)","Were you there when they crucified my Lord? (¿Viste tú cuando en al cruz murío?)",were_you_there_when_they_crucified_my_lo,"Santo, Santo, Santo: cantos para el pueblo de Dios = Holy, Holy, Holy: songs for the people of God",SSS2019,176,"Were You There (¿Viste tú?)","Oh, sometimes it cause me to tremble (¡Oh! Hay veces que al pensarlo)","Arnoldo Canclini, 1926-2014","Robert J. Batastini, b. 1942","WERE YOU THERE",were_you_there,513332132113555,"English; Spanish","African American spiritual","African American spiritual"
"10.10 with refrain","Praise God today","Praise God today",praise_god_today_his_mercies_never_end,"Church Family Worship",CFW,180,,,,,,,,English,,
"10.10 with refrain","Let Us Break Bread Together","Let us break bread together on our knees",let_us_break_bread_together_on_our_knees,"Hymns of Promise: a large print songbook",HOP2015,183,"Let Us Break Bread Together","When I fall on my knees with my face to the rising sun",,"Melva W. Costen, 1933-","LET US BREAK BREAD",let_us_break_bread_spiritual,5611111322113555,English,"Traditional spiritual","Traditional spiritual"
