displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Thou art the Way, to thee alone","Thou art the Way, to thee alone",,,thou_art_the_way_to_thee_alone,English,"George Washington Doane, 1799-1859",8.6.8.6,,600
"The Song of Zechariah","Blessed be the Lord God of Israel","The Song of Zechariah",,blessed_be_the_lord_god_of_israel_chant,English,,,,304
"The Lord will come and not be slow","The Lord will come and not be slow",,,the_lord_will_come_and_not_be_slow,English,"John Milton, 1608-1674",8.6.8.6,,98
"Take my life, and let it be","Take my life, and let it be",,,take_my_life_and_let_it_be,English,"Frances Ridley Havergal, 1836-1879 ","7.7.7.7 D",,1197
"There is a balm in Gilead","Sometimes I feel discouraged",,"There is a balm in Gilead",sometimes_i_feel_discouraged_spiritual,English,,"Irregular with refrain","Afro-American spiritual",106
"The King of love my shepherd is","The King of love my shepherd is",,,the_king_of_love_my_shepherd_is,English,"Henry Williams Baker, 1821-1877",8.7.8.7,,677
"The Christ who died but rose again","The Christ who died but rose again",,,the_christ_who_died_but_rose_again,English,"Granton Douglas Hay , b. 1943",8.6.8.6,"<cite>Paraphrases, </cite>1781 (based on)",1
"The Church's one foundation","The Church's one foundation",,,the_churchs_one_foundation,English,"Samuel John Stone, 1839-1900","7.6.7.6 D",,858
"The spacious firmament on high","The spacious firmament on high",,,the_spacious_firmament_on_high,English,"Joseph Addison, 1672-1719","8.8.8.8 ",,784
"The first one ever, oh, ever to know","The first one ever, oh, ever to know",,,the_first_one_ever_o_ever_to_know,English,"Linda Wilberger Egan, b. 1946",Irregular,,3
"There is a green hill far away","There is a green hill far away",,,there_is_a_green_hill_far_away,English,"Cecil Frances Alexander, 1818-1895",8.6.8.6,,695
"Thy kingdom come, O God","Thy kingdom come, O God",,,thy_kingdom_come_o_god_thy_reign,English,"Lewis Hensley, 1824-1905",6.6.6.6,,129
"'Tis the gift to be simple","'Tis the gift to be simple",,,tis_the_gift_to_be_simple,English,"Joseph Brackett, Jr., 1797-1882","Irregular with refrain",,21
"The Word whom earth and sea and sky","The Word whom earth and sea and sky",,,the_word_whom_earth_and_sea_and_sky,English,"John Mason Neale, 1818-1866; Anne K. LeCroy, b. 1930",8.8.8.8,"Latin, 7th-8th cent.. ; <cite>Hymns Ancient and Modern, </cite>1861 (tr. sts. 1 and 3-4, after John Mason Neale",3
"The head that once was crowned with thorns","The head that once was crowned with thorns",,,the_head_that_once_was_crowned_with_thor,English,"Thomas Kelly, 1769-1855",8.6.8.6,,510
"There's a wideness in God's mercy","There's a wideness in God's mercy",,,theres_a_wideness_in_gods_mercy,English,"Frederick William Faber, 1814-1863 ","8.7.8.7 D",,900
"The duteous day now closeth","The duteous day now closeth",,,the_duteous_day_now_closeth,English,"Paul Gerhardt, 1607-1676; Robert Seymour Bridges, 1844-1930",7.7.6.7.7.8,"Other translators also",44
"This is the day the Lord hath made","This is the day the Lord hath made",,,this_is_the_day_the_lord_hath_made_he_ca,English,"Isaac Watts, 1674-1748",8.6.8.6,,589
"Thou, who at thy first Eucharist didst pray","Thou, who at thy first Eucharist didst pray",,,lord_who_at_thy_first_eucharist_didst_pr,English,"William Harry Turton, 1856-1938",10.10.10.10.10.10,,76
"The Song of Simeon","Lord, now lettest thou thy servant depart in peace","The Song of Simeon",,lord_now_let_thy_servant_depart_chant,English,,,,299
"The stars declare his glory","The stars declare his glory",,,the_stars_declare_his_glory,English,"Timothy Dudley-Smith, b. 1926 ",7.6.8.6.8.6,,14
"The Lamb's high banquet called to share","The Lamb's high banquet called to share",,,the_lambs_high_banquet_called_to_share,English,"John Mason Neale, 1818-186",8.8.8.8,"Latin, 7th-8th cent.; Other translators also",24
"The Lord ascendeth up on high","The Lord ascendeth up on high",,,the_lord_ascendeth_up_on_high,English,"Arthur T. Russell, 1806-1874",8.8.7.8.8.7,,37
"The Lord my God my shepherd is","The Lord my God my shepherd is",,,the_lord_my_god_my_shepherd_is,English,"F. Bland Tucker, 1895-1984",8.6.8.6,,1
"Take up your cross, the Savior said","Take up your cross, the Savior said",,,take_up_thy_cross_the_savior_said_if_tho,English,"Charles William Everest, 1814-1877",8.8.8.8,,297
"That Easter day with joy was bright","That Easter day with joy was bright",,,that_easter_day_with_joy_was_bright,English,,8.8.8.8,"Latin, 5th cent.; <cite>Hymnal 1940</cite> (ver.)",77
"The strife is o'er, the battle done","The strife is o'er, the battle done",,,the_strife_is_oer_the_battle_done,English,"Francis Pott, 1832-1909","8.8.8 with refrain","Latin, 1695",496
