displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Behold the throne of grace","Behold the throne of grace",,,behold_the_throne_of_grace,English,"John Newton",,,306
"Blest spirits above, whose garments appear","Blest spirits above, whose garments appear",,,blest_spirits_above_whose_garments_appea,English,,,,1
"Your harps, ye [you] trembling [mourning] [tearful], saints","Your harps, ye [you] trembling [mourning] [tearful], saints",,,your_harps_ye_trembling_saints,English,"Augustus M. Toplady, 1740-1778",,,355
"O Jesus, now we humbly pray","O Jesus, now we humbly pray",,,o_jesus_now_we_humbly_pray,English,,,,1
"Come thou fount of every blessing","Come thou fount of every blessing",,,come_thou_fount_of_every_blessing,English,"Robert Robinson",,,2203
"Compassionate Bridgegroon, my shepherd and friend","Compassionate Bridgegroon, my shepherd and friend",,,compassionate_bridgegroon_my_shepherd_an,English,,,,1
"Day of judgment, day of wonders","Day of judgment, day of wonders",,,day_of_judgment_day_of_wonders,English,"John Newton",,,341
"Elijah's example declares","Elijah's example declares",,,elijahs_example_declares,English,"John Newton",,,21
"Embarked upon a stormy sea","Embarked upon a stormy sea",,,embarked_upon_a_stormy_sea,English,,,,2
"Ere I sleep, for every favor","Ere I sleep, for every favor",,,ere_i_sleep_for_every_favor,English,"John Cennick",,,76
"Far from the world, O Lord, I [I'd] [we] flee","Far from the world, O Lord, I [I'd] [we] flee",,,far_from_the_world_o_lord_i_flee,English,"William Cowper",,,268
"Free grace to every heaven born soul","Free grace to every heaven born soul",,,free_grace_to_every_heaven_born_soul,English,"John Dracup",,,5
"God of my [our] life, to [on] thee I [we] call","God of my [our] life, to [on] thee I [we] call",,,god_of_my_life_to_thee_i_call,English,"William Cowper",,,170
"God of my salvation, hear","God of my salvation, hear",,,god_of_my_salvation_hear,English,"Charles Wesley, 1707-1788",,,120
"Hark, in the wilderness a cry","Hark, in the wilderness a cry",,,hark_in_the_wilderness_a_cry,English,"Walter Shirley",,,4
"Hark, the glad sound, Messiah comes","Hark, the glad sound, Messiah comes",,,hark_the_glad_sound_the_savior_comes,English,"Philip Doddridge",,,820
"Holy Ghost, inspire our praises","Holy Ghost, inspire our praises",,,holy_ghost_inspire_our_praises_shed_abr,English,"Basil Woodd",,,3
"How blest are they whose feet have found","How blest are they whose feet have found",,,how_blest_are_they_whose_feet_have_found,English,"Isaac Watts, 1674-1748",,,3
"How sweet the name of Jesus sounds","How sweet the name of Jesus sounds",,,how_sweet_the_name_of_jesus_sounds_in_a,English,"John Newton",,,1621
"I shall not always make my moan","I shall not always make my moan",,,i_shall_not_always_make_my_moan,English,,,,1
"Jesu, at thy command, I launch into the deep","Jesu, at thy command, I launch into the deep",,,jesu_at_thy_command_i_launch_into_the_de,English,,,,1
"Jesus is all my hope","Jesus is all my hope",,,jesus_is_all_my_hope,English,"W. Williams",,,1
"Jesus, my [mine] [our] all, to heaven is [has] gone","Jesus, my [mine] [our] all, to heaven is [has] gone",,,jesus_my_all_to_heaven_is_gone_he_whom,English,"John Cennick",,,785
"Jesus, Redeemer, Savior, Lord, The weary sinner","Jesus, Redeemer, Savior, Lord, The weary sinner",,,jesus_redeemer_savior_lord_the_weary_sin,English,"Charles Wesley, 1707-1788",,,41
"Jesus, where'er thy people meet","Jesus, where'er thy people meet",,,jesus_whereer_thy_people_meet,English,"William Cowper",,,515
"Laden with guilt, sinners, arise","Laden with guilt, sinners, arise",,,laden_with_guilt_sinners_arise,English,,,,6
"Lift up your heads in joyful hope","Lift up your heads in joyful hope",,,lift_up_your_heads_in_joyful_hope,English,,,,30
"Lord, I believe a rest remains","Lord, I believe a rest remains",,,lord_i_believe_a_rest_remains,English,"Charles Wesley, 1707-1788",,,243
"Lord, let my spirit dwell","Lord, let my spirit dwell",,,lord_let_my_spirit_dwell,English,,,,1
"Lord, when the chains of sin were broke","Lord, when the chains of sin were broke",,,lord_when_the_chains_of_sin_were_broke,English,,,,1
"Methinks I hear my Savior say","Methinks I hear my Savior say",,,methinks_i_hear_my_savior_say,English,,,,4
"Mourning and drooping, here we lay","Mourning and drooping, here we lay",,,mourning_and_drooping_here_i_lie,English,,,,8
"My former hopes are dead [fled], my terror now begins","My former hopes are dead [fled], my terror now begins",,,my_former_hopes_are_fled,English,"William Cowper",,,130
"My soul before thee prostrate lies","My soul before thee prostrate lies",,,my_soul_before_thee_prostrate_lies,English,"Christian Friedrich Richter",,,86
"No wonder, when God's love","No wonder, when God's love",,,no_wonder_when_gods_love,English,,,,1
"O come, dear youth, I pray attend","O come, dear youth, I pray attend",,,o_come_dear_youth_i_pray_attend,English,,,,1
"O how I have longed to be undrest","O how I have longed to be undrest",,,o_how_i_have_longed_to_be_undrest,English,,,,1
"O Jesus, my Savior, I fain would embrace","O Jesus, my Savior, I fain would embrace",,,o_jesus_my_savior_i_fain_would_embrace,English,,,,2
"O Jesus, our Lord, thy name be adored","O Jesus, our Lord, thy name be adored",,,o_jesus_our_lord_thy_name_be_adored,English,,,,24
"O Lord, my best desire [desires] fulfill","O Lord, my best desire [desires] fulfill",,,o_lord_my_best_desires_fulfill,English,"William Cowper",,,258
"O patient, spotless lamb","O patient, spotless lamb",,,o_patient_spotless_lamb,English,,,,1
"O Zion, afflicted with wave upon wave","O Zion, afflicted with wave upon wave",,,o_zion_afflicted_by_wave_upon_wave,English,"James Grant",,,95
"Our Lord is risen from the dead, Our Jesus [Savior] is gone","Our Lord is risen from the dead, Our Jesus [Savior] is gone",,,our_lord_is_risen_from_the_dead_our_jesu,English,"Charles Wesley, 1707-1788",,,449
"Our Shepherd alone, the Lord, let us bless","Our Shepherd alone, the Lord, let us bless",,,our_shepherd_alone_the_lord_let_us_bless,English,,,,7
"Peace be to this congregation","Peace be to this congregation",,,peace_be_to_this_congregation,English,"Charles Wesley, 1707-1788",,,59
"Physician of my [the] sin sick soul","Physician of my [the] sin sick soul",,,physician_of_my_sin_sick_soul,English,"John Newton",,,18
"Pity a helpless sinner, Lord","Pity a helpless sinner, Lord",,,pity_a_helpless_sinner_lord,English,"Joseph Hart",,,34
