displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Dearest Jesus, We Are here","Dearest Jesus, we are here","Dearest Jesus, We Are here",,blessed_jesus_here_we_stand,English,"Catherine Winkworth, 1827-1878; Benjamin Schmolk, 1672-1737",7.8.7.8.8.8,,70
"Drawn To You","O my God, when I consider all","Drawn To You",,o_my_god_when_i_consider_all,English,"Scott Werdebaugh",,,1
"Don't Forget To Pray","When the day is dark and lonely","Don't Forget To Pray","Breathe out all your joys and sorrows",when_the_day_is_dark_and_lonely,English,"Miriam E. Arnold",,"<cite>Song Praises</cite> by Charles H. Gabriel (Carbondale, IL: Egyptian Publishing Company, 1906)",11
"Deck Yourself, My Soul, with Gladness","Deck yourself, my soul, with gladness","Deck Yourself, My Soul, with Gladness",,deck_thyself_my_soul_with_gladness_leave,English,"Johann Franck; Catherine Winkworth; John Casper Mattes","8.8.8.8 ",,119
"Down In The Valley","Are you dwelling in the sunlight?","Down In The Valley","Lend a hand to help a brother",are_you_dwelling_in_the_sunlight,English,"Mary Barrett",,,7
"Difficulties in the way of duty surmounted.--Hinder me not","When Abram's servant to procure","Difficulties in the way of duty surmounted.--Hinder me not",,when_abrahams_servant_to_procure,English,,,,28
"Don't Idle Your Time Away","Life is the time to prepare for death","Don't Idle Your Time Away","Don’t do that, don’t do that",life_is_the_time_to_prepare_for_death,English,"W. C. Hogan",,"<cite>Song-Land Messenger No. 2</cite> by Anthony J. Showalter (Dallas: Showalter-Lincoln Company, 1898)",3
"Do You Wonder Why?","Do you wonder why it is I love Him","Do You Wonder Why?","It’s because He left Him home in glory",do_you_wonder_why_it_is_i_love_him,,"I. A. K.",,,11
"Don’t You Hear Them Shouting Victory?","Don’t you hear them shouting vict’ry, all along the line","Don’t You Hear Them Shouting Victory?","Don’t you hear them shouting",dont_you_hear_them_shouting_victory,English,"E. E. Hewitt",,,4
"Do the Best You Can","If in the wider field of life","Do the Best You Can","Just do the best you can",if_in_the_wider_field,English,"Annie L. Holberton",,,1
"Do You Hear a Song Resounding?","Do you hear a song resounding thro' the strife","Do You Hear a Song Resounding?","Ring, ring, ring, ring, song of joy and gladness",do_you_hear_a_song_resounding_thro_the_s,English,"E. E. Hewitt",,,4
"Do you ever wish you could fly (Just be glad God made you 'you')","Do you ever wish you could fly like a bird","Do you ever wish you could fly (Just be glad God made you 'you')",,do_you_ever_wish_you_could_fly,English,"Michael Forster, b. 1946",,,1
"Day of Joy, Let Us Be Glad (Saen suksan wan prachum nii)","Saen suksan wan prachum nii (Day of joy, let us be glad)","Day of Joy, Let Us Be Glad (Saen suksan wan prachum nii)",,saen_suksan_wan_prachum_nii,"English; Thai","Songsan Prasopsin; Boonmee Julkiree; Rolando S. Tinio; JM",,,1
"Do You Wonder I Love Jesus?","I was poor, and sad, and lonely when the Savior came my way","Do You Wonder I Love Jesus?","Do you wonder that I love Him",i_was_poor_and_sad_and_lonely,,"Lizzie DeArmond",,,1
"Dear to the Heart of the Shepherd","Dear to the heart of the Shepherd","Dear to the Heart of the Shepherd","Out in the desert they wander",dear_to_the_heart_of_the_shepherd,English,"Mary B. Rich Wingate",,,58
"Do Not Worry","Do not worry for your life","Do Not Worry",,do_not_worry_for_your_life,English,"Susan H. Peterson","8.7.8.7 D",,1
"Danger in the border land","You are standing, you are standing","Danger in the border land","There is danger in the border land",you_are_standing_you_are_standing,English,"Carrie E. Breck",,,9
"Do You Wonder?","Do you wonder why I love Him","Do You Wonder?",,do_you_wonder_why_i_love_him_jesus,English,"J. W. P.",,,1
"Disciples Gathered Gladly","Disciples gathered gladly","Disciples Gathered Gladly",,disciples_gathered_gladly,English,"Joy F. Patterson","7.6.7.6 D",,1
"Do They Know That You Belong to Jesus?","Do they know that you belong to Jesus?","Do They Know That You Belong to Jesus?","Do they know that you belong to Jesus?",do_they_know_that_you_belong_to_jesus,,"Harriet L. Church",,,1
"Dear Lord, to Your True Servants Give","Dear Lord, to your true servants give","Dear Lord, to Your True Servants Give",,dear_lord_to_thy_true_servants_give,English,"W. Gustave Polack, 1890-1950",8.8.8.8.8.8,,4
"Dialogue between Alice and Julia","Who came from heaven to bleed and die?","Dialogue between Alice and Julia",,who_came_from_heaven_to_bleed_and_die,English,,,,3
"Dear children, evermore","Dear children, evermore",,,dear_children_evermore,English,,,,10
"Dearest Jesus, we are here","Dearest Jesus, we are here",,,dearest_jesu_we_are_here_on_thy_tender_g,English,"Benjamin Schmolck, 1672-1737; Catherine Winkworth, 1827-1878",7.8.7.8.8.8,"<cite>Heilige Flammen</cite>, Leipzig, 1720; Reconstructed: Compilers of <cite>Presbyterian Hymnal</cite>, USA",6
