displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"Psalms and Hymns, for Christian Use and Worship",PHCU1845,H532,,,,,,,,,,,
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"The National Baptist Hymn Book: a collection of old meter songs (Worded ed.)",NBHB06WE,ad233,,,,,,,,,,,
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"The Harp. 2nd ed.",H21860,a167,,,,,,,,,,,
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"Hymns of the ""Jubilee Harp""",HoJH1868,a325,,,,,,,,,English,,
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"The Social Psalmist: a new selection of hymns for conference meetings and family worship",SP1849,9,,,,,,,,,,"Urwick's Col.",
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"The Baptist Hymn and Tune Book, for Public Worship",BHTB1871,14.67,,,,,,,,,,,
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"Christian Hymns for Public and Private Worship: a collection compiled  by a committee of the Cheshire Pastoral Association (11th ed.)",CHPP1845,25,,,,,,,,,English,"Urwick's Coll.",
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"Mother's Nursery Songs. New ed.",MNSN1853,d27,,,,,,,,,English,,
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"The Psalmody: a collection of hymns for public and social worship",P1853,27,,,,,,,,,,"Urwick's Coll.",
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"Hymns for Christian Devotion: especially adapted to the Universalist denomination",HCDA1846,30,,,,,,,,,English,,
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"Hymns for Christian Devotion: especially adapted to the Universalist denomination. (New ed.)",HFCD1871,30,,,,,6.6.8.6,,,,English,"Urwick's Coll.",
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"The Psalmist: a New Collection of Hymns for the Use of the Baptist Churches",PNCH1843,32,,,,,,,,,,"Urwick's Col.",
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"The Psalmist: a new collection of hymns for the use of Baptist churches; with a supplement",PSRF1847,32,,,,,,,,,,"Urwick's Col.",
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"The Sacred Melodeon",SM1848,d39,,,,,,,,,,,
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,42,,,Anonymous,,,,,,,,
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"The Canadian Baptist Hymn Book",CBHB1873,52,,,,,,,,,,"Urwick's Collection",
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"Hymns for Schools and Families",H4SF1862,d58,,,,,,,,,English,,
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"The Sabbath School Lyre",SSL1856,d64,,,,,,,,,,,
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"The Baptist Hymn Book",BHB1871,67,,,,,,,,,,,
"How sweet to bless the Lord","How sweet to bless the Lord",how_sweet_to_bless_the_lord,"The Baptist Hymn and Tune Book for Public Worship",BHTB1873,67,,,,,,,,,,,
