hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"A Hymnal for Friends","Joseph, Dearest Joseph Mine","Joseph, dearest Joseph mine",joseph_dearest_joseph_mine_help_me_rock,H4F1955,155,"Joseph, Dearest Joseph Mine","Slumber, slumber, See the Babe in slumber","Leah B. Felton","Walter W. Felton",,"SONG OF THE CRIB",resonet_in_laudibus_german,531356553135654,,,"German Christmas Song, 15th Century"
"At Worship: a hymnal for young churchmen","He came among us at Christmastide","Joseph, dearest Joseph mine",joseph_dearest_joseph_mine_help_me_cradl,AW41951,128,,"He came among us at Christmastide",,"R. Vaughan Williams",,"RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,English,,
"Carols Old and Carols New: for use at Christmas and other seasons of the Christian year","Christ was born on Christmas Day","Christ was born on Christmas Day",christ_was_born_on_christmas_day_wreathe,COCN1916,337,,,,,,"[Christ was born on Christmas Day]",resonet_in_laudibus_german,531356553135654,English,,German
"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas","Christ Was Born on Christmas Day","Christ was born on Christmas Day",christ_was_born_on_christmas_day_wreathe,CmiS1947,31,"Christ Was Born on Christmas Day",,,,,"[Christ was born on Christmas Day]",resonet_in_laudibus_german,531356553135654,English,,
"Christmas in Song: A Treasury of Traditional Songs, Favorite Hymns, and Choice Carols, from All Ages and from Many Lands, Selected for Your Singing Christmas","Joseph, O Dear Joseph Mine","Joseph, O dear Joseph mine",joseph_dearest_joseph_mine_help_me_cradl,CmiS1947,62,"Joseph, O Dear Joseph Mine",,,,,"SONG OF THE CRIB",resonet_in_laudibus_german,531356553135654,English,,"German, 14th century"
"Common Praise: A new edition of Hymns Ancient and Modern","'Tis the Lord! O wondrous story!","Who is he, in yonder stall",who_is_he_in_yonder_stall,CPAM2000,77,,"'Tis the Lord! O wondrous story!","B. R. Hanby, 1833-1867","Ralph Vaughan Williams, 1872-1958","7.7.8.8 with refrain","RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,English,,"<cite>Piae Cantiones,</cite> 1582"
"Hymns and Psalms: a Methodist and ecumenical hymn book","Jesus, Saviour ever mild","Jesus, Saviour ever mild",_,HAP1983,527,"Jesus, Saviour ever mild",,,,,"RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,English,,"German carol"
"Hymns for Youth","Sing with Joy, Glad Voices Lift","Sing with joy, glad voices lift",sing_with_joy_glad_voices_lift,H4Y1966,63,"Sing with Joy, Glad Voices Lift","On this day did He appear","Theodora Lau, 1952; Johann Geletsky, 1566","R. Vaughan Williams, 1872-1958","Irregular with refrain","RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,English,,"German Carol, 14th Century"
"Journeysongs (2nd ed.)","Christ Was Born on Christmas Day","Christ was born on Christmas day",christ_was_born_on_christmas_day_wreathe,JS2003,350,"Christ Was Born on Christmas Day",,,,7.7.7.11,"RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,English,Traditional,"German Carol, 14th cent."
"Journeysongs (3rd ed.)","Christ Was Born on Christmas Day","Christ was born on Christmas day",christ_was_born_on_christmas_day_wreathe,JS2012,318,"Christ Was Born on Christmas Day",,,,7.7.7.11,"RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,English,Traditional,"German Carol, 14th cent."
"Laudis Corona: the new Sunday school hymn book, containing a collection of Catholic hymns, arranged for the principal seasons and festivals of the year","Christ was born on Christmas day","Christ was born on Christmas day",christ_was_born_on_christmas_day_wreathe,LCNS1885,22,"Christ was born on Christmas day",,,,,"[Christ was born on Christmas day]",resonet_in_laudibus_german,531356553135654,English,,
"Lutheran Worship","He Whom Shepherds Once Came Praising","He whom shepherds once came praising",he_whom_shepherds_once_came_praising,LW1982,54c,"He Whom Shepherds Once Came Praising",,,,11.12,"RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,English,"German carols, 14th cent.; Tr. composite","German carol, 14th cent."
"Rejoice in the Lord","Who Is He in Yonder Stall?","Who is he in yonder stall",who_is_he_in_yonder_stall,RITL1985,354,"Who Is He in Yonder Stall?",,"B. Russel Hanby",,Irregular,"RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,English,,"<i>Piae Cantiones</i> (1582) (melody)"
"RitualSong: a hymnal and service book for Roman Catholics","Christ Was Born on Christmas Day","Christ was born on Christmas day",christ_was_born_on_christmas_day_wreathe,RS1996,513,"Christ Was Born on Christmas Day",,,"Ralph Vaughan Williams, 1872-1958",7.7.7.11,"RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,English,Traditional,"German, 16th c."
"Service Book and Hymnal of the Lutheran Church in America","He came among us at Christmastide","Long ago and far away ",long_ago_and_far_away_heaven_rang_with_j,SBHC1958,44,,"He came among us at Christmastide","Edward Traill Horn, III, 1909 -","R. Vaughan Williams, 1872 - 1958",,"RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,English,"Refrain XV cent., German, tr. Oxford Book of Carols, 1928","German Carol Melody, 14th cent."
"Seventh-day Adventist Hymnal","Who Is He in Yonder Stall?","Who is He in yonder stall",who_is_he_in_yonder_stall,SDAH1985,150,"Who Is He in Yonder Stall?",,"Benjamin R. Hanby (1833-1867)",,,"RESONET IN LAUDIBUS",resonet_in_laudibus_german,"53135 65531 35654",,,"German carol melody, 14th cent."
"Sing the Faith","Joseph Dearest, Joseph Mine","Joseph dearest, Joseph mine",joseph_dearest_joseph_mine_help_me_cradl,STF,2099,"Joseph Dearest, Joseph Mine","He came among us at Christmastime",,,"7.8.8.4.7 with refrain","JOSEPH LIEBER, JOSEPH MEIN",resonet_in_laudibus_german,531356553135654,English,"German trad.","German trad."
"Singing on the Way: a collection of hymns and tunes for Sunday schools, social worship and congregations","Christ Was Born On Christmas Day","Christ was born on Christmas day",christ_was_born_on_christmas_day_wreathe,SW1882,56,"Christ Was Born On Christmas Day",,,,,"[Christ was born on Christmas day]",resonet_in_laudibus_german,531356553135654,English,,
"Songs of Light: the Bruderhof Songbook","Song of the Crib","Joseph dearest, Joseph mine",joseph_dearest_joseph_mine_help_me_cradl,SLBS1977,311,"Song of the Crib","He came among us at Christmastide","Neville Stuart Talbot",,,"[Joseph dearest, Joseph mine]",resonet_in_laudibus_german,531356553135654,English,,"Wittenberg, 1543"
"Songs of Praise","Who within that stable cries","Who within that stable cries",who_within_that_stable_cries,SoP1925,442,,,"S. P.",,,"RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,English,,"German Carol Melody, 14th century"
"Sonntagschulbuch: für Evangelisch-Lutherische Gemeinden. Neue vermehrte Ausgabe","Singet frisch und wohlgemuth","Singet frisch und wohlgemuth",singt_frisch_und_wolgemut,SELG1896,38,,,"Johann Geletzki",,,"RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,German,,
"Svenska Psalm-Boken af År 1819: förenad med Koral-bok och Svenska messan med körer för sopran-, alt-, tenor- och basröster","Hvar kristtrogen fröjde sig","Hvar kristtrogen fröjde sig",var_kristtrogen_frojde_sig,DSPB1885,61,,,"J. O. Wallin",,,"[Hvar kristtrogen fröjde sig]",resonet_in_laudibus_german,531356553135654,Swedish,,
"The Church and School Hymnal","Who is He, in yonder stall","Who is He, in yonder stall",who_is_he_in_yonder_stall,CSH1926,164,,,"B. R. Hanby",,,"RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,English,,"German Carol, Melody 14th Cent."
"The Church Hymnal: containing hymns approved and set forth by the general conventions of 1892 and 1916; together with hymns for the use of guilds and brotherhoods, and for special occasions (Rev. ed)","Christ was born on Christmas day","Christ was born on Christmas day",christ_was_born_on_christmas_day_wreathe,CHRC1920,650,,,Anon.,,,"[Christ was born on Christmas day]",resonet_in_laudibus_german,531356553135654,English,,Traditional
"The Concord Hymnal: for Day School, Sunday School and Home","Christ was born on Christmas Day","Christ was born on Christmas Day",christ_was_born_on_christmas_day_wreathe,CHDS1923,23,,,,,,"[Christ was born on Christmas Day]",resonet_in_laudibus_german,531356553135654,English,Traditional,Traditional
"The Covenant Hymnal: a worshipbook","Long Ago and Far Away","Long ago and far away",long_ago_and_far_away_heaven_rang_with_j,CHWB1996,185,"Long Ago and Far Away","He came among us at Christmastide","Edward Traill Horn III, 1909-; Percy Dearmer, 1867-1936","Roland Tabell, 1934-",Irregular,"RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,,"refrain from the German, fifteenth century","German melody, fourteenth century"
"The Cyber Hymnal","Joseph Dearest","Joseph dearest, Joseph mine",joseph_dearest_joseph_mine_help_me_cradl,CYBER,3398,"Joseph Dearest","He came among us at Christmastide",,"Anonymous; Ralph Vaugh­an Will­iams","7.7.8.8 with refrain","RESONET IN LAUDIBUS ",resonet_in_laudibus_german,531356553135654,English,,"14th Cen­tury Ger­man car­ol"
"The Cyber Hymnal","Christ Was Born On Christmas Day","Christ was born on Christmas Day",christ_was_born_on_christmas_day_wreathe,CYBER,8395,"Christ Was Born On Christmas Day",,"John Mason Neale","Thomas Helmore",,"[Christ was born on Christmas Day]",resonet_in_laudibus_german,531356553135654,English,"Swedish <cite>Piae Cantiones</cite>, 1582 (the original source may have been 13th Century or earlier); Tr.: <cite>Carols for Christmas-Tide</cite> (London: Novello, 1953)",
"The Cyber Hymnal","எந்தன் அன்பு யோசேப்பு","எந்தன் அன்பு யோசேப்பு",entan_anpu_yoceppu,CYBER,15635,"எந்தன் அன்பு யோசேப்பு","நம் ஆண்டவர் வந்தார் நம்மிடம்","S. John Barathi",,,"[எந்தன் அன்பு யோசேப்பு]",resonet_in_laudibus_german,531356553135654,Tamil,,
"The English Hymnal: with Tunes","Who is he in yonder stall","Who is he in yonder stall",who_is_he_in_yonder_stall,EH1906,612,,,"B. R. Hanby, 1833-67",,,"RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,English,,"German Carol Melody, 14th century"
"The Faith We Sing","Joseph Dearest, Joseph Mine","Joseph dearest, Joseph mine",joseph_dearest_joseph_mine_help_me_cradl,FWS,2099,"Joseph Dearest, Joseph Mine","He came among us at Christmastime",,,"7.8.8.4.7 with refrain","JOSEPH LIEBER, JOSEPH MEIN",resonet_in_laudibus_german,531356553135654,English,"German trad.","German trad."
"The Hymnal of the Evangelical Mission Covenant Church of America","He came among us at Christmastide","Joseph dearest, Joseph mine",joseph_dearest_joseph_mine_help_me_cradl,HEMC1950,573,,"He came among us at Christmastide",,"R. Vaughan Williams",,"RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,English,"German carol","German Carol Melody, 14th century"
"The Hymnal of the Protestant Episcopal Church in the United States of America 1940","He came among us at Christmas-tide","Joseph dearest, Joseph mine",joseph_dearest_joseph_mine_help_me_cradl,HPEC1940,45,,"He came among us at Christmas-tide",,"R. Vaughan Williams","Irregular with refrain","RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,,"German Carol, c. 1500","German Carol Melody, 14th century"
"The Hymnary for use in Baptist churches","Who is He, in yonder stall","Who is He, in yonder stall",who_is_he_in_yonder_stall,H4B1936,72,"Who is He, in yonder stall","Tis the Lord! O wondrous story!","Benjamin Russell Hanby, 1833-1867; Ernest MacMillan, 1893-","Ernest MacMillan, 1893-","7.7 with refrain","RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,English,,"German Carol Melody, c. 14th century."
"The Hymnary of the United Church of Canada","Who is He, in yonder stall","Who is He, in yonder stall",who_is_he_in_yonder_stall,UCC1930,72,"Who is He, in yonder stall","Tis the Lord! O wondrous story!","Benjamin Russell Hanby, 1833-1867 ; Ernest MacMillan, 1893- ","Ernest MacMillan, 1893-","7.7 with refrain","RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,,,
"The Irish Presbyterian Hymnbook","Tis the Lord! O wondrous story!","Who is He, in yonder stall",who_is_he_in_yonder_stall,IPH2004,362,,"Tis the Lord! O wondrous story!","Benjamin Russel Hanby, 1833-1867",,"7.7 with refrain","RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,English,,"German carol melody; Arr.: Compilers of <cite>Church Hymnary</cite>, 3rd ed., 1973"
"The Joy of Christmas: A Selection of Carols by Edward Heath","Song of the Crib","Joseph dearest, Joseph mine",joseph_dearest_joseph_mine_help_me_cradl,TJoC1978,26,"Song of the Crib","He came among us at Christmas tide",,,,"[Joseph dearest, Joseph mine]",resonet_in_laudibus_german,531356553135654,,,
"The New Century Hymnal","Gentle Joseph, Joseph Dear","Gentle Joseph, Joseph dear",gentle_joseph_joseph_dear,NCH1995,105,"Gentle Joseph, Joseph Dear",,"Carol Birkland",,7.8.8.11,"JOSEPH LIEBER, JOSEPH MEIN",resonet_in_laudibus_german,531356553135654,English,"German carol, 15th century","German carol, 15th century; <cite>The New Century Hymnal</cite>, 1993, Harm."
"The Service Hymnal: Compiled for general use in all religious services of the Church, School and Home","A Song of Joy","Rejoice, ye sons of men, alway",rejoice_ye_sons_of_men_alway,SHGU1935,476,"A Song of Joy","Sing, sing, sing the blessed morn","Cornelius Freund; Christopher Wordsworth","William Lester",,"[Rejoice, ye sons of men, alway]",resonet_in_laudibus_german,531356553135654,English,,"Weihnachtlied, 14 Century"
"The Voice of Thanksgiving No. 5","Sing, sing, sing","Rejoice, ye sons of men, alway",rejoice_ye_sons_of_men_alway,VoT51946,66,,"Sing, sing, sing","Cornelius Freund; Christopher Wordsworth","William Lester",,"SONG OF JOY",resonet_in_laudibus_german,531356553135654,English,,
"Voices United: The Hymn and Worship Book of The United Church of Canada","Joy Is Now in Every Place","Joy is now in every place",joy_is_now_in_every_place,VU1996,45,"Joy Is Now in Every Place","7 7 7 6",Unknown,"Ralph Vaughan Williams",,"RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,,,"German carol melody, ca. 1500"
"Worship (3rd ed.)","Christ Was Born on Christmas Day","Christ was born on Christmas day",christ_was_born_on_christmas_day_wreathe,WHSB1986,396,"Christ Was Born on Christmas Day",,,"Ralph Vaughan Williams, 1872-1958",7.7.7.11,"RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,English,Traditional,"German, 16th C."
"Worship (4th ed.)","You Came among Us at Christmas Time","Long ago and far away",long_ago_and_far_away_heaven_rang_with_j,WORS2011,418,"You Came among Us at Christmas Time","You came among us at Christmas time","Delores Dufner, OSB, b. 1939","Ralph Vaughan Williams, 1872-1948","7.7.7.11 with refrain","RESONET IN LAUDIBUS",resonet_in_laudibus_german,531356553135654,English,,"German, 14th c."
"Worship His Majesty","Christ Was Born on Christmas Day","Christ was born on Christmas Day",christ_was_born_on_christmas_day_wreathe,WHM1987,138,"Christ Was Born on Christmas Day",,,,,"BORN THIS DAY",resonet_in_laudibus_german,531356553135654,,Traditional,"German carol"
"Worship in Song: A Friends Hymnal","Joseph, Dearest Joseph Mine","Joseph, dearest Joseph mine",joseph_dearest_joseph_mine_help_me_rock,WinS1996,71,"Joseph, Dearest Joseph Mine","Slumber, slumber","Leah B. Felton","Walter W. Felton",,"SONG OF THE CRIB",resonet_in_laudibus_german,531356553135654,,,"German Christmas song, 15th century"
