displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Holy, holy, holy! Lord God Almighty","Holy, holy, holy! Lord God Almighty",holy_holy_holy_lord_god_almighty_early,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,1,,,"Reginald Heber",,,,,,,,
"Awake, my soul! and, with the sun","Awake, my soul! and, with the sun",awake_my_soul_and_with_the_sun,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,2,,,"Thomas Ken",,,,,,,,
"Glory to thee, my God! this night","Glory to thee, my God! this night",all_praise_to_thee_my_god_this_night,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,3,,,"Thomas Ken",,,,,,,,
"My God! how endless is thy love","My God! how endless is thy love",my_god_how_endless_is_thy_love,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,4,,,"Isaac Watts",,,,,,,,
"Sun of my soul, thou Saviour dear ","Sun of my soul, thou Saviour dear ",sun_of_my_soul_thou_savior,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,5,,,,,,,,,,,
"My God! accept my early vows ","My God! accept my early vows ",my_god_accept_my_early_vows,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,6,,,,,,,,,,,
"Thus far the Lord has led me on ","Thus far the Lord has led me on ",thus_far_the_lord_has_led_me_on,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,7,,,"Isaac Watts ",,,,,,,,
"Once more, my soul! the rising day","Once more, my soul! the rising day",once_more_my_soul_the_rising_day,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,8,,,"Philip Doddridge",,,,,,,,
"I love to steal awhile away","I love to steal awhile away",i_love_to_steal_awhile_away,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,9,,,"Mrs. Phoebe H. Brown",,,,,,,,
"Now, from the altar of our hearts","Now, from the altar of our hearts",now_from_the_altar_of_my_heart,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,10,,,"John Mason",,,,,,,,
"Softly now the light of day","Softly now the light of day",softly_now_the_light_of_day,"The Chapel hymn book, with tunes: for the worship of God",CHBW1878,11,,,"George W. Doane",,,,,,,,
