displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"O Say, But I'm Glad","There is a song in my heart today",there_is_a_song_in_my_heart_today,"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise",RPH1934,91,"O Say, But I'm Glad","O say, but I'm glad, I'm glad","Rev. James P. Sullivan","Mildred Ellen Sullivan",,"[There is a song in my heart today]",there_is_a_song_in_my_heart_sullivan,333323553222123(5)33,English,,
"O Say, But I'm Glad","There is a song in my heart today",there_is_a_song_in_my_heart_today,"The New Church Hymnal",NCH1976,406,"O Say, But I'm Glad","O say, but I'm glad, I'm glad","Rev. James P. Sullivan","Mildred Ellen Sullivan",,"[There is a song in my heart today]",there_is_a_song_in_my_heart_sullivan,333323553222123(5)33,English,,
"O! Say, But I'm Glad","There is a song in my heart today",there_is_a_song_in_my_heart_today,"The Cyber Hymnal",CYBER,5323,"O! Say, But I'm Glad","O! say, but I'm glad, I'm glad","James P. Sullivan","Mildred Ellen Sullivan",,"[There is a song in my heart today]",there_is_a_song_in_my_heart_sullivan,111123331777662,English,,
"O Say, But I'm Glad","There is a song in my heart today",there_is_a_song_in_my_heart_today,"Healing Waters",HW1948vi,11,"O Say, But I'm Glad","O say, but I'm glad, I'm glad","Rev. James P. Sullivan","Mildred Ellen Sullivan",,"[There is a song in my heart today]",there_is_a_song_in_my_heart_sullivan,333323553222123(5)33,English,,
"Oh! Say, But I'm Glad","There is a song in my heart today",there_is_a_song_in_my_heart_today,"Spiritual Life Songs: of the Radio Church",SLS1930,44,"Oh! Say, But I'm Glad","Oh! say, but I'm glad, I'm glad","Rev. Jas. P. Sullivan","Mildred Ellen Sullivan",,"[There is a song in my heart today]",there_is_a_song_in_my_heart_sullivan,333323553222123(5)33,English,,
"Oh! Say, But I'm Glad","There is a song in my heart today",there_is_a_song_in_my_heart_today,"Upper Room Hymns",URH1942,44,"Oh! Say, But I'm Glad","O! say, but I'm glad, I'm glad","Rev. Jas. P. Sullivan","Mildred Ellen Sullivan",,"[There is a song in my heart today]",there_is_a_song_in_my_heart_sullivan,333323553222123(5)33,English,,
"Oh! Say, But I'm Glad","There is a song in my heart today",there_is_a_song_in_my_heart_today,"Spiritual Life Songs",SPLS1930,44,"Oh! Say, But I'm Glad","Oh! say, but I'm glad, I'm glad","Rev. Jas. P. Sullivan","Mildred Ellen Sullivan",,"[There is a song in my heart today]",there_is_a_song_in_my_heart_sullivan,333323553222123(5)33,English,,
"O Say, But I'm Glad","There is a song in my heart today",there_is_a_song_in_my_heart_today,"Singspiration Three",S31943,49,"O Say, But I'm Glad","O! say, but I'm glad, I'm glad","Rev. James P. Sullivan","Mildred Ellen Sullivan",,"[There is a song in my heart today]",there_is_a_song_in_my_heart_sullivan,333323553222123(5)33,English,,
"Oh! Say, But I'm Glad","There is a song in my heart today",there_is_a_song_in_my_heart_today,"Melodies of Praise",MoP1957,54,"Oh! Say, But I'm Glad","Oh! say, but I'm glad, I'm glad","Rev. Jas. P. Sullivan","Mildred Ellen Sullivan",,"[There is a song in my heart today]",there_is_a_song_in_my_heart_sullivan,333323553222123(5)33,English,,
"O! Say, But I'm Glad","There is a song in my heart today",there_is_a_song_in_my_heart_today,"Glad Gospel Songs",GGS1937,56,"O! Say, But I'm Glad","O! say, but I'm glad, I'm glad","Rev. James P. Sullivan","Mildred Ellen Sullivan",,"[There is a song in my heart today]",there_is_a_song_in_my_heart_sullivan,333323553222123(5)33,English,,
"O Say, But I'm Glad","There is a song in my heart today",there_is_a_song_in_my_heart_today,"Universal Songs and Hymns: a complete hymnal",USH1949,66,"O Say, But I'm Glad","O say, but I'm glad, I'm glad","Rev. James P. Sullivan","Mildred Ellen Sullivan",,"[There is a song in my heart today]",there_is_a_song_in_my_heart_sullivan,333323553222123(5)33,English,,
