tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
"ST. ANDREW",st_andrew_tansur,,"G Major",13323217135432,8.6.8.6,,100
KNOWHEAD,knowhead_gabriel,"Charles H. Gabriel, 1856-1932","G Major",5556765511223344,7.6.7.6.7.6.7.6,,6
"SOLID ROCK",solid_rock_bradbury,"William B. Bradbury, 1816-1868","F Major",513533223444217,"8.8.8.8 with refrain",,482
ZION,zion_hastings,"Thomas Hastings","C Major",555315651122171,"8.7.8.7.4.7 D",,632
PENLAN,penlan_jenkins,"David Jenkins (1849-1915)","E Flat Major",354321712354335,7.6.7.6.7.6.7.6,,38
"MOUNT ZION",mount_zion_spielman,"John H. Spielman","E Flat Major",135567115516545,8.7.8.7.8.7,,6
MIRIAM,miriam_holbrook,"Joseph P. Holbrook","C Major",551211765564355,,,95
"CIRCLE ME, LORD",circle_me_lord_moss,"Andy Moss","D Major",111221223311122,"10.10 with refrain",,3
"CLERMONT PARK",clermont_park_hopp,"Roy Hopp","F Major",32143253125567712513,12.10.12.10,,2
HATIKVAH,hatikvah_hebrew,"Hal H. Hopson","F Major",,8.7.8.7,"Traditional Hebrew melody",4
FORMOSA,falfield_sullivan,"A. S. Sullivan","G Major or modal",321123444435545,,,59
"ST DAVID",st_david_ravenscroft,,"E Flat Major",151354321514655,8.6.8.6,"1677 version of a melody from Ravenscroft's <cite>Psalmes</cite>, 1621",41
"HEAVENLY LOVE",seasons_mendelssohn,"Felix Mendelssohn, d. 1847","E Flat Major",53171321436655,"7.6.7.6 D",,114
ARTHUR,arthur_rupp,"H. S. Rupp","F Major or modal",123432213456543,,,3
"HAPPY ZION",happy_zion_woodbury,,"C Major",51231616551231616527,,,27
ZION,holborn_morley,"Thomas Morely, d. 1891","A Flat Major",17653215436713222,8.7.8.7.4.7,,8
SICILY,sicilian_mariners,,,565434565435567,,"Sicilian melody",599
"WESTMINSTER ABBEY",westminster_abbey_purcell,"Henry Purcell (1659-1695); Barry Rose (1934-)","A Flat Major",353142751232176,"8.8.8.8 ","<I>O God, thou art my God</i>; adapt. <I>The Psalmist</i>, 1842",93
"[Would you live for Jesus, and be always pure and good]",would_you_live_for_jesus_and_be_nusbaum,"Cyrus S. Nusbaum",,51123333322345723444,,,140
"TO GOD BE THE GLORY",to_god_be_the_glory_doane,"W. H. Doane, 1832-1916","G Major",556715125233464,"11.11.11.11 with refrain",,194
MANSFIELD,mansfield_mendelssohn,"fr. Mendelssohn","A Flat Major",12333543243112231,,,6
"[God, the all terrible, King who ordainest]",grant_us_thy_peace_lowry,"Robert Lowry",,55532166654333617676,,,2
FINLANDIA,finlandia,"Jean Sibelius, 1865-1957","E Flat Major",323432312233234,10.10.10.10.10.10,'Finlandia',283
PALESTRINA,palestrina_palestrina,"G. P. A Palestrina","D Major",5655435333321235563,,,5
"[Since thy Father's arm sustains thee]",since_thy_fathers_arm_sustains_bliss,"P. P. Bliss","B Flat Major",3451217646655433,,,3
ORTONVILLE,ortonville_hastings,,"B Flat Major",51122321566165511223,8.6.8.6,,745
ARDEN,arden_thalben_ball,"George Thalben-Ball, b.1896","G Major",1315343236231767,8.6.8.6,,15
"[They in the Lord that firmly trust]",they_in_the_lord_that_firmly_tru_herbert,"J. B. Herbert",,51112345714323511123,,,3
"[All who with heart confiding]",all_who_with_heart_confiding_geibel,"Adam Geibel",,53167155555555316715,,,1
AURELIA,aurelia_wesley,"Samuel Sebastian Wesley","E Flat Major",333433211654345,7.6.7.6.7.6.7.6,,1039
DAVOS,uplifted_eyes_baughen_crocker,"Michael Baughen, 1930-; Elisabeth Crocker, 1950-","F Major",5U124321231166655453,4.5.8.4.5.7,,7
BRADFORD,bradford_handel,Handel,"E Flat Major",51321643435127656455,8.6.8.6,,182
ALBANO,albano_novello,"Vincent Novello","F Major",354321277112233,8.6.8.6,,77
"GOD SHIELDS THE RIGHTEOUS",whitfield_greek,,,12333331122771,,,107
GERHARDT,gerhardt_holbrook,,,5324321543523,,,34
"[Like Zion's steadfast mount are they]",like_zions_steadfast_mount_are_herbert,"J. B. Herbert",,,,,1
"[I was far away from Jesus, dead in trespasses and sin]",i_was_far_away_from_jesus_harkness,"Robert Harkness; Clarence B. Strouse",,55U113665311D6U12312,,,2
"[Los que confían en Jehová son como el monte de Sión]",los_que_confian_en_jehova_51233,,"E Major",51233333321744445724,,Tradicional,1
"[They that trust in the Lord]",chant_leslie_56655,Leslie,"C Major",5665561321,,,2
SUFFICIENTIA,sufficientia,"Stephen R. Johnson, b. 1966","C Major",,7.6.7.6.7.6.7.6,,2
"WAS LEBET",was_lebet_was_schwebet_rheinhardt,"J. H. Rheinhardt","C Major",112335432333212,12.10.12.10,,57
"QUAM DILECTA",quam_dilecta_jenner,"Henry Lascelles Jenner","F Major or modal",343321563212235,6.6.6.6,,84
"ST CECILIA",st_cecilia_hayne,"Leighton George Hayne, 1836-1883","G Major",543321327765223,6.6.6.6,,123
"[A kik biznak az Ur Istenben]",a_kik_biznak_az_ur_istenben,,"d minor",557654321332345,,,1
"[Who place on Sion's God their Trust]",no_change_of_times_shall_ever_move,,"C Major",123144344231443,,,10
"[Those who trust in God stand fast forever]",those_who_trust_in_god_stand_fast_foreve,"Fred Kimball Graham","D Major",123536,,,1
"[Shalom, shalom, the peace of God]",england_farrell,"Bernadette Farrell","C Major",,,,9
"SONG 13",song_13_gibbons,"Orlando Gibbons","D Major",345622356716653,7.7.7.7,,130
"[They that put their trust in the Lord]",they_that_put_their_trust_macfarren,MacFarren,,,,,1
"[Those who trust in the Lord]",those_who_trust_in_the_lord_bonighton,"Rosalie Bonighton; Laurence Bevenot","g minor",55555U2,,,1
