totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
2106,"Just as I am, without one plea","Just as I am, without one plea",,,just_as_i_am_without_one_plea,English,"Charlotte Elliott (1789-1871)",8.8.8.6,
278,"Shepherd of Tender Youth","Shepherd of tender youth","Shepherd of Tender Youth",,shepherd_of_tender_youth,English,"Clement of Alexandria, c. 170-c. 220; Henry M. Dexter, 1821-1890",6.6.4.6.6.6.4,
247,"Brethren, We Have Met to Worship","Brethren, we have met to worship","Brethren, We Have Met to Worship",,brethren_we_have_met_to_worship,English," George Atkins","8.7.8.7 D",
73,"Built on the Rock","Built on the Rock the Church shall stand","Built on the Rock",,built_on_the_rock_the_church_doth_stand,English,"Nikolai F. S. Grundtvig, 1783-1872; Carl Döving, 1867-1937",8.8.8.8.8.8,
62,"Born of God, Eternal Savior","Born of God, Eternal Savior","Born of God, Eternal Savior",,son_of_god_eternal_savior,English,"Somerset T. C. Lowry","8.7.8.7 D",
32,"In His own raiment clad","In His own raiment clad",,,in_his_own_raiment_clad,English,"E. Monroe",,
26,"""Come, Follow Me,"" the Savior Spake","""Come, follow Me,"" the Savior spake","""Come, Follow Me,"" the Savior Spake",,come_follow_me_the_savior_spake,English,"Johann Scheffler, 1624-77; Charles W. Schaeffer, 1813-96",8.7.8.7.8.8,"<cite>Geistliche Lieder und Lobgesänge</cite>, 1695 (st. 4)"
22,"Here, O Lord, Your Servants Gather","Sekai no tomo to te o tsunagi (Here, O Lord, your servants gather)","Here, O Lord, Your Servants Gather",,here_o_lord_your_servants_gather,"English; Japanese, English","Tokuo Yamaguchi, 1900-1995; Everett M. Stowe","7.5.7.5 D",
20,"Alabaré (O Come and Sing)","Juan vio el número de los redimados (All of the faithful were gathered 'round the table)","Alabaré (O Come and Sing)","Alabaré, alabaré (O come and sing! O come and sing!)",juan_vio_el_numero,"English; Spanish","Manuel José Alonso; José Pagán; Owen Alstott, b. 1947",,
16,"God is love","Here in Christ we gather, love of Christ our calling",,"God is love",here_in_christ_we_gather_love_of_christ,English,"James Quinn, b. 1919","12.12.12.12 with refrain",Latin
12,"Your Love, O God, Has Called Us Here","Your love, O God, has called us here","Your Love, O God, Has Called Us Here",,your_love_o_god_has_called_us_here,English,"Russell Schulz-Widmar",8.8.8.8,
10,"Out of the Depths","Out of the depths, O God, we call to you","Out of the Depths",,out_of_the_depths_o_god_we_call_to_you,English,"Ruth Duck",10.12.10.12,
9,"How vain are the pleasures of time","How vain are the pleasures of time",,,how_vain_are_the_pleasures_of_time,English,Hibard,,
8,"Easter Alleluia","Glory to God who does wondrous things","Easter Alleluia","Alleluia, alleluia, alleluia!",glory_to_god_who_does_wondrous_things,English,"Marty Haugen, b. 1950","10.10.10 with alleluias",
8,"Come, Holy Ghost, God and Lord","Come, Holy Ghost, God and Lord","Come, Holy Ghost, God and Lord",,come_holy_ghost_god_and_lord_may_all,English,"Martin Luther, 1483-1546",7.8.8.8.8.8.8.10.8,"German, 15th cent. , st. 1; <cite>The Lutheran Hymnal</cite>, 1941 (Tr.) alt."
7,"Now in This Banquet","You who have touched us and graced us with love","Now in This Banquet","Now in this banquet (God of our journeys) (Lord, you can open)",you_who_have_touched_us,English,"Marty Haugen, b. 1950",,
7,"Moved by the Gospel, let us move","Moved by the Gospel, let us move",,,moved_by_the_gospel_let_us_move,English,"Ruth C. Duck (b. 1947)","8.6.8.6 D",
6,"O God, Send Heralds","O God, send heralds who will never falter","O God, Send Heralds",,o_god_send_men_whose_purpose_will_not_fa,English,"Elisabeth Burrowes, 1883-1975",11.10.11.10,"<cite>Ten New Hymns on the Bible</cite>"
6,"A este santo templo (In Your Holy Temple)","A este santo templo (In your holy temple)","A este santo templo (In Your Holy Temple)","Reunidos o dispersons (Whether gathered here or scattered)",a_este_santo_templo,"English; Spanish","Mortimer Arias, 1924-2016; Adam M. L. Tice, n. 1979",,
5,"Will You Do Your Part?","There's a work to be done","Will You Do Your Part?","Will you do your part",theres_a_work_to_be_done,English,"Charlotte G. Homer",,
4,"The Cross of Jesus","Come, O God, renew your people","The Cross of Jesus",,come_o_god_renew_your_people,English,"Francis Patrick, O'Brien, b. 1958",,
3,"O Christ, Who Shared Our Mortal Life","O Christ, who shared our mortal life","O Christ, Who Shared Our Mortal Life",,o_christ_who_shared_our_mortal_life,English,"Herman G. Stuempfle, Jr. b. 1923","8.6.8.6 D",
3,"Mercy, O God","Gather the people, the children, the elders","Mercy, O God","Mercy, O God, have mercy on us",gather_the_people_the_children_the_elder,English,"Francis Patrick O'Brien, b. 1958",,
3,"Vengo a ti, Jesús amado (Hear My Prayer, Beloved Jesus)","Vengo a ti, Jesús amado (Hear my prayer, beloved Jesus)","Vengo a ti, Jesús amado (Hear My Prayer, Beloved Jesus)","Oh Cristo! (O Savior)",vengo_a_ti_jesus_amado,"English; Spanish","Johann Franck, 1618-1677; Esther E. Bertieaux; Albert Lehenbauer, 1891-1955; María Eugenia Cornou, n. 1969; Martin E. Leckebusch, n. 1962",,
3,"Far beyond our mind's grasp (Hindi ko maisip) (What a great mystery)","Far beyond our mind's grasp","Far beyond our mind's grasp (Hindi ko maisip) (What a great mystery)",,hindi_ko_maisip,English,"Francisco F. Feliciano",,
2,"Around You, O Lord Jesus","Around you, O Lord Jesus","Around You, O Lord Jesus",,around_you_o_lord_jesus,English,"Frans Mikael Franzén, 1772-1847",7.6.7.6.8.7.6,"Tr. composite"
