tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
HUS,herr_jesu_christ_dich_zu_uns_wend_13532,,"G Major",13532345653211712332,,"""Cantionale Germanicum,"" Dresden, 1628; C. Gregor Choralbuch, 1784",190
MAINZER,mainzer_mainzer,"Joseph Mainzer, 1801-1851",,555176656453176,,,109
"BE WITH ME, LORD",be_with_me_lord_holsinger,"G. B. H.",,33333443555565453351,,,1
SHARP,sharp_scott,"K. Lee Scott","d minor",,8.8.8.8,,1
ANGELUS,angelus_joseph,"Georg Joseph",,11234554556717665223,,,255
HUS,hus_hus,,"G Major",13532345653212321,8.8.8.8,"Cantionale Germanicum, Dresden (1628); C. Gregor Choralbuch (1784)",15
ELY,ely_turton,"Thomas Turton, 1780-1864",,112316712317176,,,44
WAREHAM,wareham_knapp,"W. Knapp, 1698-1768; E. P.","B Flat Major",11765121712321712176,,,519
"OLD HUNDRED",old_hundredth_bourgeois,"Guillaume Franc","G Major or modal",117651233332143,,,1888
GLOUCESTER,gloucester_hodges,"Edward Hodges",,133217123536554,,,4
BISHOP,bishop_holbrook,"J. P. Holbrook, 1822-1888","F Major",333531233332162,,,25
"FEDERAL STREET",federal_street_oliver,"Henry K. Oliver",,333435543444334455,,,638
GERMANY,germany_beethoven_gardiner,"William Gardiner",,51712567111762765455,,,703
SWEDEN,sweden_hiles,"Henry Hiles",,333515433364576,,,29
