displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"We Are Standing on Holy Ground","We are standing on Holy Ground",we_are_standing_on_holy_ground,"Total Praise: songs and other worship resources for every generation",ToPr2011,174,"We Are Standing on Holy Ground",,"Geron Davis, b. 1960","Geron Davis, b. 1960; Nolan Williams, Jr., b. 1969",,"[We are standing on Holy Ground]",holy_ground_davis,13555666534565555534,English,,
"We Are Standing on Holy Ground","We are standing on Holy Ground",we_are_standing_on_holy_ground,"African American Heritage Hymnal",AAHH2001,183,"We Are Standing on Holy Ground",,"Geron Davis, b. 1960","Geron Davis, b. 1960; Nolan Williams, Jr. b. 1969",,"[We are standing on Holy Ground]",holy_ground_davis,13555666534565555534,English,,
"We Are Standing on Holy Ground","We are standing on Holy Ground",we_are_standing_on_holy_ground,"Lead Me, Guide Me (2nd ed.)",LMGM2012,426,"We Are Standing on Holy Ground",,"Geron Davis, b.1960","Geron Davis, b.1960; Nolan Williams, Jr., b.1969",,"[We are standing on Holy Ground]",holy_ground_davis,13555666534565555534,English,,
"We Are Standing on Holy Ground","We are standing on holy ground",we_are_standing_on_holy_ground,"One Lord, One Faith, One Baptism: an African American ecumenical hymnal",OLOF2018,33,"We Are Standing on Holy Ground",,"Geron Davis, b. 1960","Geron Davis, b. 1960",Irregular,"HOLY GROUND",holy_ground_davis,13555666534565555534,English,,
"We Are Standing on Holy Ground (Holy Ground)","We are standing on holy ground",we_are_standing_on_holy_ground,"Glory to God: the Presbyterian Hymnal",GG2013,406,"We Are Standing on Holy Ground (Holy Ground)",,"Geron Davis","Geron Davis",Irregular,"HOLY GROUND",holy_ground_davis,13555666534565555534,English,,
"Holy Ground","We are standing on holy ground",we_are_standing_on_holy_ground,"Sing Joyfully",SJ1989,83,"Holy Ground",,"Geron Davis","Geron Davis",,"[We are standing on holy ground]",holy_ground_davis,13555666534565555534,English,,
"Holy Ground","We are standing on holy ground",we_are_standing_on_holy_ground,"Worship and Rejoice",WAR2003,654,"Holy Ground",,"Geron Davis, 1960-","Geron Davis, 1960-",,"[We are standing on holy ground]",holy_ground_davis,13555666534565555534,English,,
"Waiting the Boatman","We are standing now by the silent river",we_are_standing_now_by_the_silent_river,"New Perfect Praise: for Sunday-schools, singing-schools, revivals, conventions and general use in Christian work and worship",NPPS1920,21,"Waiting the Boatman","Waiting the boatman, He will soon be here",,"Virgil O. Stamps",,"[We are standing now by the silent river]",we_are_standing_now_by_the_stamps,,English,,
"The New Year","We are standing on the threshold",we_are_standing_on_the_threshold,"Spicy Breezes: a book of praise for the sabbath-school",SB1883,159,"The New Year",,"C. W. Ray","Chas. Edw. Prior",,"[We are standing on the threshold]",we_are_standing_on_the_threshold_prior,32134665334252433213,English,,
"Another Golden Yer","We are standing on the threshold",we_are_standing_on_the_threshold,"The Revival Helper: a Collection of Songs for Christian Work and Worship",RH1893,209,"Another Golden Yer",,"C. W. Ray","Harley Anderson",,"[We are standing on the threshold]",we_are_standing_on_the_thresh_anderson,55532165332352355532,English,,
"Holy Ground","We are standing on holy ground",we_are_standing_on_holy_ground,"The Faith We Sing",FWS,2272,"Holy Ground",,"Geron Davis","Geron Davis",Irregular,"HOLY GROUND",holy_ground_davis,13555666534565555534,English,,
"We are standing on holy ground","We are standing on holy ground",we_are_standing_on_holy_ground,"The Christian Life Hymnal",CLH2006,68,,,,,,"HOLY GROUND",holy_ground_davis,13555666534565555534,,,
