firstLine,displayTitle,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Behold! behold He cometh","Behold! behold He cometh",behold_behold_he_cometh,"Vatican II Hymnal",VIIH1974,1,,,,"S. Webbe",,"[Behold! behold He cometh]",immanuel_webbe,5333332232171,English,,
"Behold! behold He cometh","Behold! behold He cometh",behold_behold_he_cometh,"The St. Gregory Hymnal and Catholic Choir Book. Singers' ed., Melody ed.",SGHC1920,3,,,,,,,,,,,
"Behold!  behold He cometh","Behold!  behold He cometh",behold_behold_he_cometh,"Voices of Praise: for school and church and home",VoP1883,36,,,,,,IMMANUEL,immanuel_webbe,5333332232171,English,,
"Behold, behold, he cometh","Behold, behold, he cometh",behold_behold_he_cometh,"The Ordinary of the Mass and a Complete Manual of Hymns for Parochial Schools",OMCM1935,d38,,,"Claudia F. Hernaman",,,,,,,,
"Behold! behold, He cometh","Behold! behold, He cometh",behold_behold_he_cometh,"A Hymnal and Service Book for Sunday Schools, Day Schools, Guilds, Brotherhoods, etc.",HSBS1893,160,,,,,,,,,English,,
"Behold! behold He cometh","Behold! behold He cometh",behold_behold_he_cometh,"The Sunday-School Hymnal and Service Book (Ed. A)",SSHS1887,206,,,,,,IMMANUEL,immanuel_webbe,5333332232171,English,,
"Behold! behold He cometh","Behold! behold He cometh",behold_behold_he_cometh,"Praise in Song: for the Sunday school, the prayer meeting and the home",PS1888,229,,,,"Elizabeth U. Emerson",,"[Behold! behold He cometh]",behold_behold_he_cometh_emerson,53333555111133221143,English,,
"Behold, behold, he cometh","Behold, behold, he cometh",behold_behold_he_cometh,"Songs of Pilgrimage: a hymnal for the churches of Christ (2nd ed.)",SoP1886,1278,,,"Claudia F. Hernaman",,,,,,,,
"Behold! behold, He cometh","Behold! Behold! He Cometh",behold_behold_he_cometh,"The Cyber Hymnal",CYBER,14184,"Behold! Behold! He Cometh",,"Claudia F. Hernamann","Samuel Webbe, Sr. (1740-1816)",7.6.7.6.8.8,IMMANUEL,immanuel_webbe,5333332232171,English,"Latin; Tr.: <cite>A Child's Book of Praise</cite> (London: J. T. Hayes, 1873), alt.",
"Behold, he cometh with clouds","Behold, He Cometh",behold_he_cometh_with_clouds,"The Golden Sheaf No. 2: a collection of gospel hymns, new and old, responsive readings, hymns for the Sunday school, young people's societies, male voices, choruses, and general worship",GS21916,12,"Behold, He Cometh","Behold he cometh with clouds","C. M. S.","C. M. Seamans",,"[Behold, he cometh with clouds]",behold_he_cometh_with_clouds_seamans,1335551565432234551,English,,
"Behold, He cometh with clouds","Behold, He Cometh",behold_he_cometh_with_clouds,"The Cyber Hymnal",CYBER,9246,"Behold, He Cometh","Behold, He cometh with clouds","Clarence Milton Seamans","Clarence Milton Seamans",,"[Behold, He cometh with clouds]",behold_he_cometh_with_clouds_seamans,1335551565432234551,English,,"<cite>The Golden Sheaf</cite>, enlarged edition (Boston, Massachusetts: Advent Christian Publication Society, 1902)"
"Behold the bridegroom cometh He skippeth o'er the hills","Bridegroom cometh",behold_the_bridegroom_cometh_he_skippeth,"Grace and Glory Carols",GGC1918,d11,"Bridegroom cometh",,"Mary M. Bodie",,,,,,English,,
"Hark! the cry, ""Behold he cometh""","Hark! the cry, ""Behold he cometh""",hark_the_cry_behold_he_cometh,"Hymns of the Church, Ancient and Modern: for the use of all who love to sing the praises of God in Christ, in the family, the school, or the church; with a discourse on music as a divine ordinance...",HCAM1872,87,,,,,,,,,English,,
"Hark, the cry, Behold, he cometh","Hark, the cry, Behold, he cometh",hark_the_cry_behold_he_cometh,"Hymns for Social Worship, Compiled for the Use of Canadian Baptist Churches",HSWC1869,d101,,,"Albert Midlane",,,,,,English,,
"Hark, the cry, Behold, he cometh","Hark, the cry, Behold, he cometh",hark_the_cry_behold_he_cometh,"The Vestry Hymn and Tune Book",VHTB1872,d140,,,"Albert Midlane",,,,,,,,
"Hark, the cry, Behold, he cometh","Hark, the cry, Behold, he cometh",hark_the_cry_behold_he_cometh,"Gospel Hymns",GH1871,d158,,,"Albert Midlane",,,,,,English,,
"Hark! the cry, Behold, He cometh","Hark! The Cry, Behold",hark_the_cry_behold_he_cometh,"The Cyber Hymnal",CYBER,2163,"Hark! The Cry, Behold",,"Al­bert Mid­lane","Lowell Mason",8.7.8.7,CARNES,carnes_mason,11751322223344522523,English,"Public Domain","<cite>Car­mina Sac­ra</cite> (Bos­ton, Mas­sa­chu­setts: J. H. Wil­kins & R. B. Car­ter, 1844)"
"Hear the cry, Behold, he cometh","Hear the cry, Behold, he cometh",hear_the_cry_behold_he_cometh,"Hymns of Grace and Truth. 2nd ed.",HGT21904,d107,,,"Albert Midlane",,,,,,English,,
"Hear the cry, ""Behold, He cometh!""","Hear the Cry, ""Behold, He Cometh!""",hear_the_cry_behold_he_cometh,"Hymns of Grace and Truth",HoGT1903,382,"Hear the Cry, ""Behold, He Cometh!""",,"Albert Midlane",,,BATTY,batty_123234,12323453654322355523,English,,German
