displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Blessed Assurance: Jesus Is Mine ","Blessed assurance: Jesus is mine!",blessed_assurance_jesus_is_mine,"Lift Up Your Hearts: psalms, hymns, and spiritual songs",LUYH2013,363,"Blessed Assurance: Jesus Is Mine ","This is my story, this is my song ","Fanny Crosby ","Phoebe P. Knapp ",,ASSURANCE,blessed_assurance_jesus_is_mine_knapp,321554565535U1D77654,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,1,,,"Thomas Ken, 1637-1711","François Barthélémon, 1741-1808",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Church Hymnary (4th ed.)",CH4,210,,,"Thomas Ken (1637-1711)","François Hyppolyte Barthélémon (1741-1808); Samuel Sebastian Wesley (1810-1876)",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"Awake, my soul, and with the sun","Awake, my soul, and with the sun",awake_my_soul_and_with_the_sun,"Hymns of Glory, Songs of Praise",HGSP2008,210,,,"Thomas Ken (1637-1711)","François Hyppolyte Barthélémon (1741-1808); Samuel Sebastian Wesley (1810-1876)",8.8.8.8,"MORNING HYMN",morning_hymn_barthelemon,12333432225454,English,,
"How Precious is the Book ","How precious is the Book divine",how_precious_is_the_book_divine,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (1st ed. ) [with Deutscher Anhang]",CHMC1927,238,"How Precious is the Book ",,"John Fawcett","James Walch",8.6.8.6,SAWLEY,sawley_walch,176534765321716,English,,
"How Precious is the Book","How precious is the Book divine",how_precious_is_the_book_divine,"Church Hymnal, Mennonite: a collection of hymns and sacred songs suitable for use in public worship, worship in the home, and all general occasions (40th ed.)",CHMC2017,238,"How Precious is the Book",,"John Fawcett","James Walch",8.6.8.6,SAWLEY,sawley_walch,176534765321716,English,,
"In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,"The Hymnal of The Evangelical United Brethren Church",HEUB1957,222,"In Heavenly Love Abiding",,"Anna L. Waring","Felix Mendelssohn, d. 1847","7.6.7.6 D","HEAVENLY LOVE",seasons_mendelssohn,53171321436655,,,
"In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,"The Hymnbook",H1955,417,"In Heavenly Love Abiding",,"Anna Laetitia Waring","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,,,"Traditional Finnish melody"
"In heavenly love abiding","In heavenly love abiding",in_heavenly_love_abiding,"Common Praise: A new edition of Hymns Ancient and Modern",CPAM2000,478,,,"Anna Laetitia Waring, 1820-1910","David Jenkins, 1849-1915",7.6.7.6.7.6.7.6,PENLAN,penlan_jenkins,354321712354335,English,,
"In Heavenly Love Abiding","In heavenly love abiding",in_heavenly_love_abiding,"The Worshiping Church",TWC,521,"In Heavenly Love Abiding",,"Anna L. Waring","David Evans","7.6.7.6 D",NYLAND,nyland_finnish,532121655565435,English,,"Traditional Finnish melody"
