tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
C0LIMA,colima_sherwin,"William F. Sherwin","G Major",3142532D7U1323142532,"11.11.11 D",,2
CABALLERO,lord_of_life_on_this_thy_day_sherwin,"William Fiske Sherwin","C Major",53556665171271535566,"7.7.7.7 D",,2
"[Cabeza ensangrentada]",passion_chorale_hassler,"J. S. Bach","C Major",51765452332121,,,503
"CABIN JOHN",cabin_john,"John D. Horman","F Major",,"8.8.8.8.8.8 with refrain","""The People Came from Everywhere"" (anthem)",2
"CABIN JOHN",precious_savior_dear_redeemer_palmer,"Horatio Richmond Palmer","E Flat Major",32113211532234332113,"8.7.8.7 D",,7
"CABO SAN LUCAS",cabo_san_lucas_douthit,"E. M. Douthit","B Flat Major",345172157121223,"8.7.8.7 D",,2
CABOT,cabot,,,,8.8.8.8,,1
CABRA,cabra_mcalagan,"P. R. Maclagan, Mus. Doc.",,32143322233354327274,,,2
CABRERA,cabrera_krisman,"Ronald F. Krisman, b. 1946","g minor",111D76U32D7556(7)U11,"8.7.8.7 with refrain",,2
CACHE,cache,"Alfred M. Durham","G Major",333435223443225,,,1
"[Cada día alegre tú podrás estar]",you_may_have_the_joybells_ri_kirkpatrick,"Wm. J. Kirkpatrick","A Flat Major",32123D56567U1D7U1234,,,82
"[Cada día con Cristo]",every_day_with_jesus_loveless,"Wendell P. Loveless","G Major or modal",56713335454544567244,,,13
"CADA DIA QUE PASA",cada_dia_que_pasa_diaz,"Jorge Díaz M.","D Major",33333333333333335432,,,2
"[Cada domingo celebramos]",cada_domingo_celebramos_gabarain,"C. Gabaraín","D Major",53332121665533333423,,,3
"[Cada uno invierte para el Salvador]",cada_uno_invierte_para_haynes,"Donald F. Haynes","D Flat Major",53211766543443235,,,1
"[Cada vez que comemos]",cada_vez_misa_del_pueblo_inmigrante,"Bob Hurd, n. 1950","e minor or modal",57111311121231,,"<cite>Misa del Pueblo Inmigrante</cite>",2
"[Cada vez que comemos]",cada_vez_que_comemos_misa_san_pablo,"Jaime Cortez, n. 1963","B Flat Major",345565357667,,"<cite>Misa San Pablo</cite>",2
"[Cada vez que comemos de este pan]",cada_vez_que_comemos_de_misa_una_santa,"Ronald F. Krisman","E Flat Major",12321234323,,,3
"[Cada vez que comemos de este pan]",cada_vez_que_comemos_de_misa_de_san_jose,"Ronald F. Krisman; Howard Hughes, SM","F Major",34553432333,,"<cite>Misa de San José</cite> (based on)",1
"[Cada vez que comemos de este pan]",when_we_eat_this_bread_missa_emmanuel,"Richard Proulx; Ronald F. Krisman","e minor",1355546543445(3)1(3),,"<cite>Missa Emmanuel</cite> (based on)",2
"[Cada vez que comemos de este pan]",cada_vez_que_comemos_misapanamericana,"Ronald F. Krisman; Paul A. Tate","C Major",3455517654,,"<cite>Misa Panamericana</cite>",1
"[Cada vez que comemos de este pan]",cada_vez_que_comemos_misa_santa_fe,"Mary Frances Reza; Peter M. Kolar, b. 1973","a minor or modal",55155117765672176555,,"<cite>Misa Santa Fe</cite>",1
"[Cada vez que comemos de este pan]",cada_vez_que_comemos_misa_de_las_amer,"Bob Hurd, n. 1950","b minor or modal",34555773455577122111,,"<cite>Misa de las Américas</cite>",2
"[Cada vez que comemos de este Pan]",cada_vez_que_comemos_purtill,"Mark Purtill","e minor or modal",12333232175123332422,,,1
"[Cada vez que comemos de este Pan]",cada_vez_que_comemos_luna,"Lambert Joseph Luna","c minor or modal",13555554342344566545,,,2
"[Cada vez que comemos de este pan]",cada_vez_que_comemos_11111,,"e minor or modal",111117777555,,Oficial,1
"[Cada vez que comemos de este pan]",cada_vez_que_comemos_sagues,Sagües,"G Major or modal",3455554345,,,1
"[Cada vida rota forma este cuerpo]",cada_vida_rota_forma_rubalava,"Pedro Rubalcava","C Major",765716654655,,,1
"CADBOLL ROAD",cadboll_road_gordon,"Isobel Gordon","d minor or modal",15432132715765432345,10.10.10.10,,1
CADDO,caddo_bradbury,"W. B. Bradbury","A Flat Major",51353213211761216551,,,44
CADDOE,caddoe_commuck,,,,8.6.8.6,,1
"[Cadets of temp'rance, hear ye the call]",cadets_of_temperance_hear_ye_the_giffe,"W. T. Giffe",,33353444432354333356,,,1
CÁDIZ,make_room_make_room_for_jesus_benke,"Victor H. Benke","F Major",51235653333523512356,"7.6.7.6 D",,2
CADMAN,hear_the_pennies_dropping_kirkpatrick,"W. J. Kirkpatrick","C Major",33345155432333451756,,,24
CADWELL,cadwell,"William W. Rousseau","G Major",345217561245554,6.6.8.6,,3
CAELAN,caelan_snowdon,"Judith Snowdon","D Major",123567(U1)D565(4)534,"8.7.8.7 D",,1
"CAELITUM JOSEPH",caelitum_joseph,"David Hurd, b. 1950","C Major",545432317443455,11.11.11.5,"Plainsong, mode 1",5
CAERGYBI,caergybi_roberts,"John D. Roberts","e minor",11233212,8.8.8.6,,6
"CAERLA VEROCK",caerla_verock,"Caryl Micklem (b. 1925)","D Flat Major","51234 5U1D646 5U1D65",6.4.4.4.6,,1
CAERLLEON,caerlleon_welsh,,"a minor",11654345U321D7654345,"7.6.7.6 D","Welsh Hymn Melody",3
CAERLLYNGOED,caerllyngoed_llwyd,"Stephen Llwyd","g minor",1543543234514321,,,1
CAERNARFON,lob_sei_dem_allmachtigen_gott_cruger,Cruger,"E Flat Major",11235432517655455356,,,37
"CAERNARFON (55311)",caernarfon_55311,,"E Flat Major",5531171234333,11.11.11.11,"Church melody",1
CAERSALEM,caersalem_edwards,,"G Major",151313543213214325,8.7.8.7.4.7,"Welsh Hymn Melody",53
"CAGAYAN DE ORO",shine_in_my_heat_lord_jesus_kolb,"A. C. Kolb","B Flat Major",567U1D776655U112D5U2,"7.6.7.6 D",,3
CAGLE,cagle_denson,"S. M. Denson",,11335531133221556,,,1
"CAHAYA SUCI",cahaya_suci_widyawan,"Paul Widyawan","G Major or modal",37134355754345575434,,,1
CAHILL,cahill_cahill,"Helen M. Cahill; David Kraehenbuehl","G Major or modal",51113666651715111366,,,1
"CAHIR ABBEY",cahir_abbey_grubb,"Rev. G. C. Grubb",,34323453176545676556,,,2
CAHIRNANE,cahirnane_bridge,"Frederick Bridge",,5111177662234774,,,1
"CAHOKIA MOUNDS",little_stars_that_twinkle_in_fillmore,"James Henry Fillmore, Sr., ","A Flat Major",555555U13322D555555,11.11.11.11,,11
CAIL,cail,,,,,,1
"CAILIN DEAS",cailin_deas,,,,"9.8.9.8 D",,1
CAIO,caio_green,"M. Green","A Flat Major",1354324312231171,8.7.4,,1
CAIRDE,cairde_lim,"Lim Swee Hong","C Major",11D7512321232111U1D7,"4.4.6 with refrain",,1
CAIRNBROOK,cairnbrook_prout,"Ebenezer Prout","G Major",33543217117132,,,29
CAIRNTHORPE,cairnthorpe_field,"Kate Field",,32123456533243234561,Irregular,,1
CAIRO,cairo_56513,"Lowell Mason","G Major",56513216565132212,8.8.8.8,,5
CAITHNESS,caithness,,"D Major",134517123456655,,"<i>Scottish Psalter</i> Edinburgh 1635",90
CALABRIA,calabria_bell,"John L. Bell (b. 1949)","F Major",543165543162561,6.6.8.6,,3
"CALADESI ISLAND",sitting_by_the_gateway_of_mcgranahan,"James McGranahan","A Flat Major",533215611651111,"11.9.11.9 D",,6
CALBRA,calbra,,,,,,1
CALBUCO,calbuco_root,"George Frederick Root","A Flat Major",5U321D7U1D655567U123,"8.8.8.8 ",,2
CALCEDONIA,calcedonia_blycker,"Felipe Blycker J.","F Major or modal",511235342176511235,,,1
CALCOTT,calcott_calcott,"J. W. Calcott, 1766-1821",,,,,2
CALCUTTA,calcutta_33221,,,3322134355464332,,,1
CALCUTTA,calcutta_51351,"T. Clark",,51351432362512345,,,13
"CALCUTTA (Walmisley)",calcutta_walmisley,"H. B. Walmisley","E Flat Major",13216543467U1D55(4)3,8.8.8.8.8.8,,1
CALDECOTT,caldecott_smith,"M. Saumarez Smith","E Flat Major",56534453124543426543,5.5.6.5.6.4.6.4,,3
CALDER,calder_tarbutton,"William A. Tarbutton",,32123454321712432443,8.7.8.7,,1
"CALDWELL (12231)",caldwell_12231,,,,,,1
"CALDWELL CHURCH",caldwell_church,"David William Smart","F Major",,5.6.6.4,,1
"CALDWELL (Warren)",caldwell_warren,"George William Warren","G Major",111151233321234,8.8.8.8.7,,1
CALDWILL,materna_ward,"S. A. Ward","C Major",553355223456755,"8.6.8.6 D",,452
CALEB,caleb_sankey,"Ira David Sankey","G Major",323432123117651,,,2
CALEB,si_se_cae_la_esperanza_de_tu_rodriguez,"Eseario Sosa Rodríguez; Carlos Ruiz; Emanuel Olivieri","F Major or modal",5133332432131355,Irregular,,4
"[Caleb Saw the Lord]",others_saw_the_giants_camp,,,1135U1133221D336U1D7,,,3
