displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Come, Ye Redeemed of the Lord","Come, ye redeemed of the Lord",come_ye_redeemed_of_the_lord_come_and,"The Cyber Hymnal",CYBER,10011,"Come, Ye Redeemed of the Lord",,"Joseph Hart",,8.6.8.6,ABERDEEN,st_paul_chalmers_collection,123512713254321,English,"<cite>Hymns Composed on Various Subjects</cite>, 1822","Bremmer's Collection, 1763"
"Come, ye redeemed of the Lord","Come, ye redeemed of the Lord",come_ye_redeemed_of_the_lord_come_and,"A Selection of Hymns: from the best authors, intended to be an appendix to Dr. Watt's psalms and hymns. (1st Am. ed.)",SHBA1792,CDLVIII,,,Beddome,,8.8.8.8,,,,English,,
"Come ye redeemed of the Lord, come and obey","Come ye redeemed of the Lord, come and obey",come_ye_redeemed_of_the_lord_come_and,"Divine Hymns, or Spiritual Songs: for the use of religious assemblies and private Christians (Latest and largest ed.)",DHSS1794,XX,,,"Benjamin Beddome",,,,,,English,,
"Come ye redeemed of the Lord, come and obey","Come ye redeemed of the Lord, come and obey",come_ye_redeemed_of_the_lord_come_and,"The Evangelical Songster: or, a New Selection of Hymns and Spiritual Songs",ESNS1812,d21,,,"Benjamin Beddome",,,,,,,,
"Come ye redeemed of the Lord, come and obey","Come ye redeemed of the Lord, come and obey",come_ye_redeemed_of_the_lord_come_and,"The Boston Collection of Sacred and Devotional Hymns: intended to accommodate Christians on special and stated occasions",BCSD1808,30,,,"Benjamin Beddome",,,,,,,,
"Come ye redeemed of the Lord, come and obey","Come ye redeemed of the Lord, come and obey",come_ye_redeemed_of_the_lord_come_and,"Divine Hymns, or Spiritual Songs: for the Use of Religious Assemblies and Private Christians. 8th ed.",DHSS1797,d38,,,"Benjamin Beddome",,,,,,English,,
"Come ye redeemed of the Lord, come and obey","Come ye redeemed of the Lord, come and obey",come_ye_redeemed_of_the_lord_come_and,"The Prayer Meeting Hymn Book: a Selection of Standard Evangelical Hymns for Prayer and Conference Meetings",PMHB1858,d51,,,"Benjamin Beddome",,,,,,,,
"Come ye redeemed of the Lord, come and obey","Come ye redeemed of the Lord, come and obey",come_ye_redeemed_of_the_lord_come_and,"Hymns, Psalms, and Spiritual Songs, including Some Never Before in Print",HPSS1825,d81,,,"Benjamin Beddome",,,,,,English,,
"Come ye redeemed of the Lord, come and obey","Come ye redeemed of the Lord, come and obey",come_ye_redeemed_of_the_lord_come_and,"A Choice Selection of Hymns and Spiritual Songs for the use of the Baptist Church and all lovers of song",CSHS1877,84,,,"Benjamin Beddome",,,,,,English,,
"Come ye redeemed of the Lord, come and obey","Come ye redeemed of the Lord, come and obey",come_ye_redeemed_of_the_lord_come_and,"A New and Choice Selection of Hymns and Spiritual Songs for the Use of the Regular Baptist Church. 10th ed.",NCSH1877,d108,,,"Benjamin Beddome",,,,,,English,,
"Come ye redeemed of the Lord, come and obey","Come ye redeemed of the Lord, come and obey",come_ye_redeemed_of_the_lord_come_and,"A Selection of Hymns, from the Best Authors, Designed as a Supplement to Dr. Watts' Psalms and Hymns",SHBA1816,d111,,,"Benjamin Beddome",,,,,,English,,
"Come ye redeemed of the Lord, come and obey","Come ye redeemed of the Lord, come and obey",come_ye_redeemed_of_the_lord_come_and,"A Collection of Hymns for the Use of the Protestant Church of the United Brethren. Rev. ed.",CHUP1813,d127,,,"Benjamin Beddome",,,,,,English,,
"Come ye redeemed of the Lord, come and obey","Come ye redeemed of the Lord, come and obey",come_ye_redeemed_of_the_lord_come_and,"Psalms and Hymns for Public worship, Containing All the Psalms and Hymns of Dr. Watts ...",PHPC1835,d148,,,"Benjamin Beddome",,,,,,,,
"Come, ye redeemed of the Lord","Come, ye redeemed of the Lord",come_ye_redeemed_of_the_lord_come_and,"Choice Hymns: for social and private devotion, Lord's Day schools and revivals. (2nd ed.)",CHSP1842,250,,,,,,,,,,,
"Come ye redeemed of the Lord, come and obey","Come ye redeemed of the Lord, come and obey",come_ye_redeemed_of_the_lord_come_and,"A New Selection of Psalms, Hymns and Spiritual Songs: from the best authors; designed for the use of conference meetings, private circles, and congregations (21st ed. with an appendix)",NSPH1839,359,,,"Benjamin Beddome",,,,,,English,,
"Come, ye redeemed of the Lord","Come, ye redeemed of the Lord",come_ye_redeemed_of_the_lord_come_and,"A Selection of Hymns from the Best Authors, intended to be an Appendix to  Dr. Watts' Psalms & Hymns. 2nd Baltimore ed.",SHBA1804,aCCCCLVIII,,,,,,,,,,,
"Come ye redeemed of the Lord","Come ye redeemed of the Lord",come_ye_redeemed_of_the_lord_come_and,"Baptist Hymn Book",BHB1847,a774,,,Rippon,,,,,,English,,
"Come, ye redeemed of the Lord","Come, ye redeemed of the Lord",come_ye_redeemed_of_the_lord_come_and,"Baptist Hymn Book",BHB1847,a799,,,,,,,,,English,,
