hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs","Jesus, in whom but thee above","Jesus, in whom but thee above",jesus_in_whom_but_thee_above,CMCP1833,d531,,,"Josiah Conder",,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship","Jesus! in whom but thee above","Jesus! in whom but thee above",jesus_in_whom_but_thee_above,CPCP1831,H177,,,,,,,,,English,,
"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship","Jesus! in whom but thee above","Jesus! in whom but thee above",jesus_in_whom_but_thee_above,CPCP1843,177,,,,,,,,,English,,
"Manual of Christian Psalmody: a collection of psalms and hymns for public worship","Jesus! in whom but thee above","Jesus! in whom but thee above",jesus_in_whom_but_thee_above,MoCP1832,177,,,,,,,,,English,,
"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...","Jesus, in whom but thee above","Jesus, in whom but thee above",jesus_in_whom_but_thee_above,MoC1832,d501,,,"Josiah Conder",,,,,,English,,
"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch","Jesus, in whom but thee above","Jesus, in whom but thee above",jesus_in_whom_but_thee_above,PHAS1859,185,,,"Josiah Conder",,,,,,,,
"The American Hymn and Tune Book","Jesus, in whom but thee above","Jesus, in whom but thee above",jesus_in_whom_but_thee_above,AHTB1860,d361,,,"Josiah Conder",,,,,,,,
"The Baptist Psalmody: a selection of hymns for the worship of God","Jesus, in whom but thee above","Jesus, in whom but thee above",jesus_in_whom_but_thee_above,BP1850,524,,,"Josiah Conder",,,,,,,,
"The Bay State Collection of Church Music","Jesus, in whom but thee above","Jesus, in whom but thee above",jesus_in_whom_but_thee_above,BSCC1849,d97,,,"Josiah Conder",,,,,,,,
"The Reformed Church Hymnal: with tunes","Jesus, in whom but thee above","Jesus, in whom but thee above",jesus_in_whom_but_thee_above,RCH1878,413,,,"Josiah Conder",,,,,,,,
"The Sabbath Hymn and Tune Book: for the service of song in the house of  the Lord","Jesus, in whom but thee above","Jesus, in whom but thee above",jesus_in_whom_but_thee_above,SHTB1859,319b,,,,,,,,,,,
"The Sabbath Hymn Book. Baptist ed.","Jesus, in whom but thee above","Jesus, in whom but thee above",jesus_in_whom_but_thee_above,SHBB1858,d507,,,"Josiah Conder",,,,,,,,
"The Tribute of Praise and Methodist Protestant Hymn Book","Jesus, in whom but thee above","Jesus, in whom but thee above",jesus_in_whom_but_thee_above,TPMP1882,19,,,,,,,,,English,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for the use in the family circle and Sabbath school","Jesus, in whom but thee above","Jesus, in whom but thee above",jesus_in_whom_but_thee_above,ToP1873,19,,,,,,,,,,,
"The Tribute of Praise: a collection of hymns and tunes for public and social worship, and for use in the family circle","Jesus, in whom but thee above","Jesus, in whom but thee above",jesus_in_whom_but_thee_above,ToP1871,19,,,,,,,,,,,
