hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Redeeming Love","O God, Our Help In Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,RL2021,120,"O God, Our Help In Ages Past",,"Isaac Watts","William Croft",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","O God, our Help!","O God, our help in ages past",our_god_our_help_in_ages_past_watts,RS1900,47a,"O God, our Help!",,"Isaac Watts","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","O God, our Help!","O God, our help in ages past",our_god_our_help_in_ages_past_watts,RS1900,47b,"O God, our Help!",,"Isaac Watts","William Croft; Martin Shaw",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Redemption Songs: a choice collection of 1000 hymns and choruses for evangelistic meetings, solo singers, choirs and the home","All Thy Mercies","When all Thy mercies, O my God!",when_all_thy_mercies_o_my_god,RS1900,508a,"All Thy Mercies",,"Joseph Addison","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Reformed Press Hymnal: an all around hymn book which will meet the requirements of every meeting where Christians gather for praise","Oh! Where Are Kings and Empires Now","Oh! where are kings and empires now",o_where_are_kings_and_empires_now,RPH1934,51,"Oh! Where Are Kings and Empires Now",,"A. Cleveland Coxe","William Croft",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Rejoice Hymns","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,RH2011,24,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,
"Rejoice in the Lord","Our God, Our Help in Ages Past","Our God, our help in ages past",our_god_our_help_in_ages_past_watts,RITL1985,1,"Our God, Our Help in Ages Past",,"Isaac Watts","William Croft, 1678-1727",8.6.8.6,"ST. ANNE ",st_anne_croft,53651171515645,English,,
"Revival Hymns and Choruses","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,RHC,21,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",,"ST. ANNE",st_anne_croft,53651171515645,English,,
"RitualSong (2nd ed.)","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,RS2016,804,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"Harm. composite from 18th C. versions"
"RitualSong: a hymnal and service book for Roman Catholics","O God, Our Help in Ages Past","O God, our help in ages past",our_god_our_help_in_ages_past_watts,RS1996,735,"O God, Our Help in Ages Past",,"Isaac Watts, 1674-1748","William Croft, 1678-1727",8.6.8.6,"ST. ANNE",st_anne_croft,53651171515645,English,,"harm. Composite from 18th C. versions"
