displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Eternal Source of life and light","Eternal Source of life and light",eternal_source_of_life_and_light,"The Book of Worship: prepared for the use of the New Church, by order of the general convention (New York ed.)",BOWP1876,35,,,,,,"[Eternal Source of life and light]",eternal_source_of_life_and_light,,,,
"Eternal Source Of Life And Light","Eternal source of life and light",eternal_source_of_life_and_light,"The Cyber Hymnal",CYBER,9944,"Eternal Source Of Life And Light",,"John P. Estlin","James Walch",8.6.8.6,SAWLEY,sawley_walch,176534765321716,English,"<cite>A Collection of Hymns and Psalms for Public and Private Worship</cite> by Andrew Kippis et al. (London: 1795)",
"Eternal Source of life and light!","Eternal Source of life and light!",eternal_source_of_life_and_light,"A Collection of Psalms and Hymns for Social and Private Worship",CPHS1823,XXIX,,,,,,,,,English,,
"Eternal Source of life and light!","Eternal Source of life and light!",eternal_source_of_life_and_light,"Hymn Book for Christian Worship. 8th ed.",HBCW1864,a33,,,,,,,,,English,"Cappe's Sel.",
"Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,"Melodies and Hymns for Divine Service in Appleton Chapel",MHDS1870,d13,,,"John Prior Estlin",,,,,,English,,
"Eternal Source of life and light!","Eternal Source of life and light!",eternal_source_of_life_and_light,"A Collection of Hymns, for the Christian Church and Home",CHCC1843,15,,,,,,,,,English,"Cappe's Sel.",
"Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,"A Liturgy for the New Church",L4NC1878,d16,,,"John Prior Estlin",,,,,,English,,
"Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,"A Liturgy for the New Church. 3rd ed.",LNC31878,d16,,,"John Prior Estlin",,,,,,English,,
"Eternal source of life and light","Eternal source of life and light",eternal_source_of_life_and_light,"A Collection of Psalms and Hymns, for Social and Private Worship",CPHS1820,18,,,,,,,,,English,"Cappe's Selec.",
"Eternal Source of life and light!","Eternal Source of life and light!",eternal_source_of_life_and_light,"A Collection of Psalms and Hymns, for Social and Private Worship (Rev. ed.  with supplement)",CPHS1845,18,,,,,,,,,English,"Capp's Select.",
"Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,"The Soldier's Manual of Devotion, or Book of Common Prayer 2d ed.",SMDB1863,d18,,,"John Prior Estlin",,,,,,,,
"Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,"Hymns and Tunes for Vestry and Conferences. 2nd ed.",HTVC1853,d22,,,"John Prior Estlin",,,,,,English,,
"Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,"The Musical Fountain, Enlarged",MFE1867,d22,,,"John Prior Estlin",,,,,,English,,
"Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,"Hymns and Tunes for Vestry and Conference Meetings",HTVC1844,d24,,,"John Prior Estlin",,,,,,English,,
"Eternal Source of life and light supremely good","Eternal Source of life and light supremely good",eternal_source_of_life_and_light,"School and College Hymnal",SCH1899,d24,,,"John Prior Estlin",,,,,,,,
"Eternal source of life and light","Eternal source of life and light",eternal_source_of_life_and_light,"Sacred Poetry and Music Reconciled; or a Collection of Hymns, Original and Compiled",SPMR1830,27,,,,,,,,,,,
"Eternal Source of light, and life","Eternal Source of light, and life",eternal_source_of_life_and_light,"Hymns for Public Worship",HPW1845,32,,,,,,,,,English,,
