hymnalTitle,displayTitle,firstLine,textAuthNumber,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Assembly Songs","Little Feet, Be Careful","I washed my hands this morning",i_washed_my_hands_this_morning,AS1948,309,"Little Feet, Be Careful","Little feet, be careful","Mrs. L. M. B. Bateman","J. H. Rosecrans",,"[I washed my hands this morning]",i_washed_my_hands_this_morning_rosecrans,55U3231DD556U1D7U12,English,,
"Children's Hymns and  Songs","Little feet be careful","I washed my hands this morning",i_washed_my_hands_this_morning,CHS1924,d41,,"Little feet be careful","L. M. Bateman",,,,,,English,,
"Children's Praises","Little feet be careful","I washed my hands this morning",i_washed_my_hands_this_morning,CP1900,d17,,"Little feet be careful","L. M. Bateman",,,,,,English,,
"Choruses of Calvary","Little feet be careful","I washed my hands this morning",i_washed_my_hands_this_morning,CoC1952,d33,,"Little feet be careful","L. M. Bateman",,,,,,,,
"Christ in Song","Little feet be careful","I washed my hands this morning",i_washed_my_hands_this_morning,CS1900,d250,,"Little feet be careful","L. M. Bateman",,,,,,,,
"Christ in Song: for all religious services nearly one thousand best gospel hymns, new and old with responsive scripture readings (Rev. and Enl.)","Little Feet, Be Careful","I wash'd my hands this morning",i_washed_my_hands_this_morning,CSR1908,569,"Little Feet, Be Careful","Little feet, be careful","Mrs. L. M. B. Bateman","J. H. Rosecrans",,"[I wash'd my hands this morning]",i_washed_my_hands_this_morning_rosecrans,55U3231DD556U1D7U12,English,,
"Christian Gospel Hymns: for church, Sunday school, and evangelistic meetings: contains the cream of all the old songs, and the very best of all the new","Little Feet, Be Careful","I washed my hands this morning",i_washed_my_hands_this_morning,CGHC1909,144,"Little Feet, Be Careful","Little feet, be careful","Mrs. L. M. Bateman","J. H. Rosecrans",,"[I washed my hands this morning]",i_washed_my_hands_this_morning_rosecrans,55U3231DD556U1D7U12,English,,
"Christian Hymns: for every purpose in worship","Little feet be careful","I washed my hands this morning",i_washed_my_hands_this_morning,CH1935,392,,"Little feet be careful","L. M. Bateman",,,,,,English,,
"Christian Work-songs","Little feet be careful","I washed my hands this morning",i_washed_my_hands_this_morning,CW1890,d78,"Little feet be careful",,"L. M. Bateman",,,,,,English,,
"Complete Christian Hymnal","Little feet be careful","I washed my hands this morning",i_washed_my_hands_this_morning,CCH1940,d89,,"Little feet be careful","L. M. Bateman",,,,,,English,,
"Cross and Crown Hymnal, 3rd ed.","Little feet be careful","I washed my hands this morning",i_washed_my_hands_this_morning,CCHC1949,d165,,"Little feet be careful","L. M. Bateman",,,,,,English,,
"Devotion and Praise","Little Feet, Be Careful","I washed my hands this morning",i_washed_my_hands_this_morning,DV1937,268,"Little Feet, Be Careful","Little feet, be careful","Mrs. L. M. B. Bateman","J. H. Rosecrans",,"[I washed my hands this morning]",i_washed_my_hands_this_morning_rosecrans,55U3231DD556U1D7U12,English,,
"Enyin Omode, Je K'a Korin (Children, Let us Sing)","Little feet be careful","I washed my hands this morning",i_washed_my_hands_this_morning,EOJK1952,d27,"Little feet be careful",,"L. M. Bateman",,,,,,,,
"Favorite Action Choruses for Children","Little feet be careful","I washed my hands this morning",i_washed_my_hands_this_morning,FACC1945,d26,,"Little feet be careful","L. M. Bateman",,,,,,English,,
"Glad Songs","Little Feet, Be Careful","I washed my hands this morning",i_washed_my_hands_this_morning,GS1922a,50,"Little Feet, Be Careful","Little feet, be careful","Mrs. L. M. B. Bateman","J. H. Rosecrans",,"[I washed my hands this morning]",i_washed_my_hands_this_morning_rosecrans,55U3231DD556U1D7U12,English,,
"Glory and Praise: a collection of beautiful Sunday-school songs selected chiefly from The children's hallelujah","Little Feet, Be Careful","I washed my hands this morning",i_washed_my_hands_this_morning,GPAC1887,111,"Little Feet, Be Careful","Little feet be careful","Mrs. L. M. B. Bateman","J. H. R.",,"[I washed my hands this morning]",i_washed_my_hands_this_morning_rosecrans,55U3231DD556U1D7U12,English,,
"Great Songs of the Church","Little feet be careful","I washed my hands this morning",i_washed_my_hands_this_morning,GSoC1935,d134,,"Little feet be careful","L. M. Bateman",,,,,,English,,
"Great Songs of the Church","I Washed My Hands This Morning","I washed my hands this morning",i_washed_my_hands_this_morning,GSoC1921,391,"I Washed My Hands This Morning","Little feet, be careful","Mrs. L. M. Bateman","J. H. Rosecrans",,"[I washed my hands this morning]",i_washed_my_hands_this_morning_rosecrans,55U3231DD556U1D7U12,English,,
"Great Songs of the Church: number two: a treasury of six hundred sacred songs suitable for all services of the church","I Washed My Hands this Morning","I washed my hands this morning",i_washed_my_hands_this_morning,GSoC1975,587,"I Washed My Hands this Morning","Little feet, be careful","Mrs. L. M. Bateman",,,,,,English,,
"Greatest and Lasting Hymns","Little feet be careful","I washed my hands this morning",i_washed_my_hands_this_morning,GLH1934,d126,"Little feet be careful",,"L. M. Bateman",,,,,,English,,
"Greatest Hymns for use in the Churches","Little feet be careful","I washed my hands this morning",i_washed_my_hands_this_morning,GH4C1911,d123,,"Little feet be careful","L. M. Bateman",,,,,,English,,
"Happy Songs for Boys and Girls: Compiled by the Sabbath School Department of the General Conference of Seventh-day Adventists","Little Feet, Be Careful","I wash'd my hands this morning",i_washed_my_hands_this_morning,HSBG1952,62,"Little Feet, Be Careful","Little feet, be careful","Mrs. L. M. B. Bateman","J. H. Rosecrans",,"[I wash'd my hands this morning]",i_washed_my_hands_this_morning_rosecrans,55U3231DD556U1D7U12,English,,
"Heart Songs : For Sunday Schools","Little Feet, Be Careful","I wash'd my hands this morning",i_washed_my_hands_this_morning,HS1893,93,"Little Feet, Be Careful","Little feet, be careful","Mrs. L. M. B. Bateman","J. H. Rosecrans",,"[I wash'd my hands this morning]",i_washed_my_hands_this_morning_rosecrans,55U3231DD556U1D7U12,English,,
"Hymn-Time for Tiny Tots","Little feet be careful","I washed my hands this morning",i_washed_my_hands_this_morning,HTTT1958,d6,,"Little feet be careful","L. M. Bateman",,,,,,English,,
"I'm Gonna Sing: songs for young hearts","I Washed My Hands This morning","I washed my hands this morning",i_washed_my_hands_this_morning,IGS2003,46,"I Washed My Hands This morning","Little feet, be careful","Mrs. M. L. Bateman","J. H. Rosencran",,"[I washed my hands this morning]",i_washed_my_hands_this_morning_rosecrans,55U3231DD556U1D7U12,English,,
"Jewels for Little Singers","Little feet be careful","I washed my hands this morning",i_washed_my_hands_this_morning,J4LS1898,d19,,"Little feet be careful","L. M. Bateman",,,,,,English,,
"Lasting Hymns: a collection of songs specially designed for every department of worship and suitable for all services of the churches","Little Feet, Be Careful","I washed my hands this morning",i_washed_my_hands_this_morning,LH1901,59,"Little Feet, Be Careful","Little feet, be careful","Mrs. L. M. B. Bateman","J. H. Rosecrans",,"[I washed my hands this morning]",i_washed_my_hands_this_morning_rosecrans,55U3231DD556U1D7U12,English,,
"Let Youth Praise Him","Little feet be careful","I washed my hands this morning",i_washed_my_hands_this_morning,LYPH1949,d58,,"Little feet be careful","L. M. Bateman",,,,,,English,,
"Let Youth Praise Him. 2nd ed.","I washed my hands this morning","I washed my hands this morning",i_washed_my_hands_this_morning,LYPH1967,d45,,,"L. M. Bateman",,,,,,English,,
"Life and Light No.2","Little feet be careful","I washed my hands this morning",i_washed_my_hands_this_morning,LL21894,d46,,"Little feet be careful","L. M. Bateman",,,,,,English,,
"Little Branches No. 2: a collection of songs prepared especially for the primary and infant deparments of the sunday school","Little Feet, be Careful","I wash'd my hands this morning",i_washed_my_hands_this_morning,LB21896,5,"Little Feet, be Careful","Little feet be careful","Mrs. L. M. B. Bateman","J. H. Rosecrans",,"[I wash'd my hands this morning]",i_washed_my_hands_this_morning_rosecrans,55U3231DD556U1D7U12,English,,
"Majestic Hymns","Little feet be careful","I washed my hands this morning",i_washed_my_hands_this_morning,MH1930,d99,,"Little feet be careful","L. M. Bateman",,,,,,,,
"Make His Praise Glorious","Little Feet, Be Careful","I washed my hands this morning",i_washed_my_hands_this_morning,MHPG1900,161,"Little Feet, Be Careful","Little feet be careful","Mrs. L. M. Bateman","J. H. Rosecrans",,"[I washed my hands this morning]",i_washed_my_hands_this_morning_rosecrans,55U3231DD556U1D7U12,English,,
"Popular Hymns No. 3","Little feet be careful","I washed my hands this morning",i_washed_my_hands_this_morning,PH31910,d83,,"Little feet be careful","L. M. Bateman",,,,,,English,,
"Promotion Day Programs with Music","Little feet be careful","I washed my hands this morning",i_washed_my_hands_this_morning,PDPM1926,d6,,"Little feet be careful","L. M. Bateman",,,,,,,,
"Rainbow Songs","Little feet be careful","I washed my hands this morning",i_washed_my_hands_this_morning,RS1916,d42,,"Little feet be careful","L. M. Bateman",,,,,,English,,
"Revival Praises","Little Feet be Careful","I washed my hands this morning",i_washed_my_hands_this_morning,RP1907,163,"Little Feet be Careful","Little feet be careful","Mrs. L. M. Bateman","J. H. Rosecrans",,"[I washed my hands this morning]",i_washed_my_hands_this_morning_rosecrans,55U3231DD556U1D7U12,,,
"Rodeheaver's Sunday School Songs","Little feet be careful","I washed my hands this morning",i_washed_my_hands_this_morning,RSSS1917,d82,,"Little feet be careful","L. M. Bateman",,,,,,English,,
"Sabbath Songs for Tiny Tots","Little feet be careful","I washed my hands this morning",i_washed_my_hands_this_morning,SSTT1951,d24,,"Little feet be careful","L. M. Bateman",,,,,,,,
"Salvation Songs for Children, No.4","Little feet be careful","I washed my hands this morning",i_washed_my_hands_this_morning,SSC41951,d29,,"Little feet be careful","L. M. Bateman",,,,,,,,
"Service in Song: The cream of all the best songs, of all the best writers, together with Orders of Service for the Sunday School","Little Feet, Be Careful","I washed my hands this morning",i_washed_my_hands_this_morning,SS1909,147,"Little Feet, Be Careful","Little feet, be careful","Mrs. L. M. B. Bateman","J. H. Rosecrans",,"[I washed my hands this morning]",i_washed_my_hands_this_morning_rosecrans,55U3231DD556U1D7U12,English,,
"Service Songs","Little feet be careful","I washed my hands this morning",i_washed_my_hands_this_morning,SS1931,d99,,"Little feet be careful","L. M. Bateman",,,,,,,,
"Simple Songs for Toddlers, Vols. I & II","Little feet be careful","I washed my hands this morning",i_washed_my_hands_this_morning,SSTV1959,d13,,"Little feet be careful","L. M. Bateman",,,,,,,,
"Songs for Children","Little feet be careful","I washed my hands this morning",i_washed_my_hands_this_morning,S4C1942,d62,,"Little feet be careful","L. M. Bateman",,,,,,,,
"Songs for Children","Little Feet, be Careful","I washed my hands this morning",i_washed_my_hands_this_morning,S4C1916,87,"Little Feet, be Careful","Little feet, be careful","Mrs. L. M. B. Bateman","J. H. Rosecrans",,"[I washed my hands this morning]",i_washed_my_hands_this_morning_rosecrans,55U3231DD556U1D7U12,English,,
"Songs for Children, a Collection of Hymns and Other Songs ...","Little feet be careful","I washed my hands this morning",i_washed_my_hands_this_morning,SCCH1942,d58,,"Little feet be careful","L. M. Bateman",,,,,,,,
