displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"KO BETHLEHEMA MELE","He nani ke mele","KO BETHLEHEMA MELE",,he_nani_ke_mele,Hawaiian,"A. A. Graley; Laiana (Lorenzo Lyons), 1807-1886",,,2
"KO KAKOU AKUA KOKUA MAU","Ko kakou Akua kokua mau (Our God, our help in ages past)","KO KAKOU AKUA KOKUA MAU",,ko_kakou_akua_kokua_mau_our_god_our_help,Hawaiian,"Isaac Watts, 1674-1748; William Kaina, 1932-",,,1
"Koda wanji yacinpi he","Koda wanji yacinpi he",,,koda_wanji_yacinpi_he,Dakota,,,,1
Kodosh,"Kodosh, kodosh, kodosh, adonoy ts'voos",Kodosh,,kadosh_adonai_tzvaot_mlo_chol,Hebrew,,,,6
"Кога в минути тежки (When in hard times)","Кога в минути тежки (When in hard times)","Кога в минути тежки (When in hard times)",,when_in_hard_times,Bulgarian,,,,1
"Когда Царь придет во славе (When the King Comes in His Glory)","Когда Царь придет во славе (When the King Comes in His Glory)","Когда Царь придет во славе (When the King Comes in His Glory)",,when_the_king_comes_in_his_glory,Russian,,,,5
"Koi au na sala na dina (I am the Way)","Koi au na salana dina na bula (""I am the Way, the Truth, and the Life""","Koi au na sala na dina (I am the Way)",,koi_au_na_sala_na_dina,"English; Fijian","S T Kimbrough, Jr.",,,2
Koinonia,"How can I say that I love the Lord",Koinonia,,how_can_i_say_that_i_love_the_lord,English,"V. Michael McKay",,,5
こころを高くあげよう,こころをたかくあげよう,こころを高くあげよう,,kokoro_wo_takaku_ageyou,Japanese,"Henry Montagu Butler",,,1
"Kol asher dibber","Kol asher dibber",,,kol_asher_dibber,,,,,1
"Kol ha'olam kulo","Kol ha'olam kulo","Kol ha'olam kulo",,kol_haolam_kulo,Hebrew,"Rabbi Nachman von Brazlaw, 1722-1811",,,1
"K'Olurun So Wa, K'a Tun Pade","K’Olorun so o k’a tun pade!","K'Olurun So Wa, K'a Tun Pade","K’a pade…k’a pade!",kolorun_so_o_ka_tu_pade,Yoruba,"Jeremiah E. Rankin; Josiah Jesse Ransome-Kuti, 1855-1930","9.8.8.9 with refrain",,1
Kom,"Ack, säg mig, vad menar denna bjudning",Kom,"Hör, anden och bruden säga",ack_sg_mig,Swedish,"A. L. Skoog",,,1
"Kom, Almagts Konge","Kom, almagts konge, du","Kom, Almagts Konge",,kom_almagts_konge_du,Norwegian,"C. Wesley",,,2
"Kom, Alt er beredt","Kom, tilredt Fest er her","Kom, Alt er beredt",,kom_tilredt_fest_er_her,,"Henry Burton",,,1
