tuneTitle,tuneAuthNumber,composers,tuneKey,incipit,meter,tuneSources,totalInstances
BRISTOL,bristol_ravenscroft,,"G Major",54231221432212234312,8.6.8.6,"<cite>Psalmes</cite>, 1621, Thomas Ravenscroft, c. 1590-c. 1533",47
WATCHMAN,watchman_mason,"Lowell Mason","D Major",123234553565321,"7.7.7.7 D",,172
SAGINA,sagina_campbell,"Thomas Campbell","G Major",112354672134275,8.8.8.8.8.8,"<cite>The Banquet</cite>, 1825",129
ABERYSTWYTH,aberystwyth_parry,"Joseph Parry","e minor",112345321321712,"7.7.7.7 D",,255
"VENI EMMANUEL",veni_emmanuel_chant,"Thomas Helmore","e minor",13555465434531,8.8.8.8.8.8,,279
HELMSLEY,helmsley,,"G Major",13517656716543551235,8.7.8.7.12.7,"<i>Select Hymns with Tunes Annext</i>, 1765",87
"SLEEPERS, WAKE",wachet_auf_nicolai,"Philip Nicolai; J. S. Bach","C Major",135555655U1D5U1(2)32,8.9.8.8.9.8.6.6.4.4.4.8,,322
GREENLAND,greenland_haydn,"Johann Michael Haydn","E Flat Major",35555133224432335511,"7.6.7.6 D",,205
"AMAZING GRACE",new_britain,"Robert Gower, b. 1952","G Major",513132165513132,8.6.8.6,"American folk-hymn melody",523
"ST. THOMAS",st_thomas_wade,,"D Major",123123436543221,8.7.8.7.8.7,,191
"[With my chosen one I have made a covenant]",with_my_chosen_one_i_have_made_haugen,"Marty Haugen","F Major",551123,,,5
PICARDY,picardy_french,,"d minor",1234554555567,8.7.8.7.8.7,"Traditional French Melody, 17th century",235
DARMSTADT,darmstadt_fritsch,"A. Fritsch, 1679; J. S. Bach, 1685-1750; J. S. Bach, 1685-1750","C Major",5321556622543215,6.7.6.7.6.6.6.6,,90
"NUN KOMM DER HEIDEN HEILAND",nun_komm_der_heiden_heiland_luther,,"g minor",11732121134345334534,7.7.7.7,"<cite>Geistliche Gesungbüchlein</cite> Wittenberg, 1524",119
SWABIA,swabia_spiess,"Johann M. Spiess, 1715-1772; William H. Havergal, 1793-1870","D Major",53422123455455656711,6.6.8.6,,164
IRISH,irish_dublin,,"E Flat Major",11512343235345127151,8.6.8.6,"<cite>A Collection of Hymns</cite>, Dublin, 1749",143
"PUER NOBIS NASCITUR",puer_nobis_nascitur_praetorius,"Michael Praetorius, 1571-1621; G. R. Woodward, 1848-1934","D Major",112343211555671,8.8.8.8,,210
"WER NUR DEN LIEBEN GOTT",neumark_neumark,"Georg Neumark, 1621-1681","g minor",512321275777651,9.8.9.8.8.8.8,,243
"PERSONENT HODIE",personent_hodie,,"e minor or modal",11544555167545745321,"6.6.6.6.6 with refrain","<cite>Piae Cantiones,</cite> 1582; Harmonized by editors of <cite>New English Hymnal</cite>, 1986",69
MIDDLEBURY,middlebury,"Jack W. Burnam, b. 1946","E Flat Major",55U1111(3)212222(4)3,6.6.9.6.6.9,"<cite>Southern Harmony,</cite> 1835",14
MALABAR,malabar,"David McK. Williams","B Flat Major",54366551176535554366,8.7.8.7,,4
"MORNING SONG",morning_song_dare,"W. D.","f minor",512343217551234,8.6.8.6.8.6,"<cite>The Union Harmony</cite>, Virginia, 1848",170
"ALL FOR JESUS",all_for_jesus_stainer,"John Stainer, 1840-1901","D Major",351765543513212,8.7.8.7,,93
"ES IST EIN' ROS' ENTSPRUNGEN",es_ist_ein_ros_5556553,"Michael Praetorius, 1575-1621","F Major",555655343217155,7.6.7.6.6.7.6,"German carol melody",171
WOODLANDS,woodlands_greatorex,"Walter Greatorex, 1877-1949","D Major",55515634523511123652,10.10.10.10,,97
"GABRIEL'S MESSAGE",gabriels_message_51324,"Edgar Pettman, 1865-1943","g minor",513243212551324,10.10.12.7.3,"Basque traditional carol",36
BANGOR,bangor_tansur,"William Tans'ur","c minor",53215176555676545517,8.6.8.6,,96
CRÜGER,cruger_cruger,"Johann Crüger, 1598-1662; W. H. Monk","F Major",565432331125356,7.6.7.6.7.6.7.6,,67
BESANÇON,besancon_french,"Martin Shaw, 1875-1958","D Major",111556711177656,8.7.9.8.8.7,"French traditional carol",56
"ST. ALBINUS",st_albinus_gauntlett,"H. J. Gauntlett, 1805-1876","B Flat Major",315366532176115,"7.8.7.8 with alleluias",,124
"[All the earth is yours, O God]",all_the_earth_is_yours_o_god_keil,"Kevin Keil","g minor",3636176567643,,,7
"[Shepherd of Israel, hearken]",shepherd_of_israel_hearken_haugen,"Marty Haugen","E Flat Major",1234316543,,,3
"DOMHNACH TRIONOIDE",domhnach_trionoide,"Richard Proulx, 1937-2010","f minor",12332D7U111233445545,"8.7.8.7 D","Gaelic melody",4
WELLINGTON,wellington_fleming,"Michael Fleming, b. 1928","A Flat Major",5U1D5U23(4)3212D5U1,8.8.8.8,,3
"HALTON HOLGATE",halton_holgate_boyce,"William Boyce, 1711-1779","D Major",315123443657143,8.7.8.7,,75
"PRINCE RUPERT",prince_rupert_15123,"Gustav Holst","B Flat Major",15123432117115123432,"6.5.6.5 D with refrain","English March, 1658",5
CASTIGLIONE,castiglione_kelly,"Bryan Kelly, b. 1934","D Major",124(3)4(6)5231345(6),8.7.8.7,,2
"JESU JOY OF MAN'S DESIRING",werde_munter_schop,"Johann Schop; J. S. Bach","F Major",345543223454321134,8.7.8.7.7.6.8.6,,165
COBB,lauda_zion_cobb,"Gerard F. Cobb, 1838-1904","F Major",123334321345556,8.8.7.8.8.7,,16
BELLWOODS,bellwoods_hopkirk,"James Hopkirk","D Flat Major",176536532123,6.6.8.6,,12
