displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"All glory to Jesus","A fountain of cleansing is opened for sin  And all",a_fountain_of_cleansing_is_opened_for_si,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d1,,"All glory to Jesus","Orlando S. Grinnell",,,,,,English,,
"O I love to talk with Jesus","A little talk with Jesus, How it smoothes the",a_little_talk_with_jesus_how_it_smooths,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d2,,"O I love to talk with Jesus","Fanny J. Crosby",,,,,,English,,
"It will be sweet our friends to meet","A little while, and we shall be  From all our care",a_little_while_and_we_shall_be_from_all_,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d3,,"It will be sweet our friends to meet","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"A mighty fortress is our God","A mighty fortress is our God",a_mighty_fortress_is_our_god_a_bulwark,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d4,,,"Martin Luther",,,,,,English,,
"A parting hymn we sing Around Thy table, Lord","A parting hymn we sing Around Thy table, Lord",a_parting_hymn_we_sing,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d5,,,"Aaron R. Wolfe",,,,,,English,,
"Low at Thy cross, my Savior","A sinner though I am",a_sinner_though_i_am,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d6,,"Low at Thy cross, my Savior","Isaiah Toy",,,,,,English,,
"The sinner and the song","A sinner was wandering at eventide [even tide]",a_sinner_was_wandering_at_eventide_his,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d7,"The sinner and the song",,"William L. Thompson",,,,,,English,,
"Abide with me, fast falls the eventide","Abide with me, fast falls the eventide",abide_with_me_fast_falls_the_eventide,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d8,,,"Henry F. Lyte",,,,,,English,,
"Children's praise","Above the clear blue sky, In heaven's serene",above_the_clear_blue_sky,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d9,"Children's praise",,"John Chandler",,,,,,English,,
"At the cross","Alas, and did my Savior bleed? And did my Sovereign die?",alas_and_did_my_savior_bleed,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d10,"At the cross",,"Isaac Watts, 1674-1748",,,,,,English,,
"All glory to God in the highest","All glory to God in the highest",all_glory_to_god_in_the_highest,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d11,,,"Charles C. Luther",,,,,,English,,
"Ring ye bells","All hail, the glorious Christmas morn",all_hail_the_glorious_christmas_morn,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d12,"Ring ye bells",,"S. Boyce",,,,,,English,,
"All hail the power of Jesus' name, Let angels prostrate fall","All hail the power of Jesus' name, Let angels prostrate fall",all_hail_the_power_of_jesus_name_let,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d13,,,"John Rippon; Edward Perronet",,,,,,English,,
"Alone with Jesus, O how sweet, to be before the mercy seat","Alone with Jesus, O how sweet, to be before the mercy seat",alone_with_jesus_o_how_sweet_to_be_befor,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d14,,,,,,,,,English,,
"Am I a soldier of the cross","Am I a soldier of the cross",am_i_a_soldier_of_the_cross,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d15,,,"Isaac Watts, 1674-1748",,,,,,English,,
"Amazing grace, how sweet the sound, That saved","Amazing grace, how sweet the sound, That saved",amazing_grace_how_sweet_the_sound,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d16,,,"John Newton",,,,,,English,,
"My sweet home in heaven","Amid the toil and pain of life",amid_the_toil_and_pain_of_life,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d17,"My sweet home in heaven","O home of peace, blest home of love","Elisha A. Hoffman; Elisha Albright Hoffman",,,,,,English,,
"And wilt thou, O eternal God","And wilt thou, O eternal God",and_will_the_great_eternal_god,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d18,,,"Philip Doddridge",,,,,,English,,
"Tell it to Jesus","Are you weary, are you heavy hearted",are_you_weary_are_you_heavyhearted,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d19,,"Tell it to Jesus","Jeremiah Eames Rankin",,,,,,English,,
"What wilt thou have me do","Are you willing, my sister, my brother",are_you_willing_my_sister_my_brother,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d20,"What wilt thou have me do","Lord, What wilt thou have me to do",Clayes,,,,,,English,,
"Do you feel no obligation","Are you willing, wholly willing",are_you_willing_wholly_willing,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d21,,"Do you feel no obligation","H. W. Brown",,,,,,English,,
"The closing scene","As fades the brilliant light of day",as_fades_the_brilliant_light_of_day,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d22,"The closing scene",,"M. T. Flippin",,,,,,English,,
"As I gladly bid adieu to the world's fancied pleasures","As I gladly bid adieu to the world's fancied pleasures",as_i_gladly_bid_adieu_to_the_worlds_fanc,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d23,,,,,,,,,English,,
"The bird with a broken wing","[As] I walk [walked] through [in] the woodland meadow [meadows]",i_walked_through_the_woodland_meadows,"Bells of Heaven: a Choice Collection of Hymns and Tunes ""New and Old""",BHCC1895,d24,"The bird with a broken wing",,"Hezekiah Butterworth",,,,,,English,,
