displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"What Contradictions Meet","What contradictions meet",what_contradictions_meet,"The Cyber Hymnal",CYBER,13025,"What Contradictions Meet",,"John Newton","John Goss",6.6.6.6.8.8,"ARTHUR'S SEAT",arthurs_seat_goss,51176567123212532176,English,"<cite>Olney Hymns</cite> (London, W. Oliver, 1779), Book 2",
"What contradictions meet","What contradictions meet",what_contradictions_meet,"Hymns, Selected and Original: for public and private worship (1st ed.)",HSAO1828,558,,,,,Irregular,,,,,,
"What contradictions meet","What contradictions meet",what_contradictions_meet,"A Selection of Hymns and Spiritual Songs: designed (especially the former part) for the use of congregations as an appendix to Dr. Watt's Psalms and Hymn",SHSS1809,H.CCCLIV,,,Newton,,,,,,English,,
"What contradictions meet","What contradictions meet",what_contradictions_meet,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CLXXIII,,,"John Newton",,,,,,,,
"What contradictions meet","What contradictions meet",what_contradictions_meet,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (8th ed.)",HSSO1840,b111,,,"John Newton",,,,,,English,,
"What contradictions meet","What contradictions meet",what_contradictions_meet,"A Selection of Hymns and Spiritual Songs: in two parts, part I. containing the hymns; part II. containing the songs...(3rd ed. corr. and enl. by author)",SHSS1817,H.CCCLIV,,,Newton,,,,,,English,,
"What contradictions meet","What contradictions meet",what_contradictions_meet,"A Collection of original and select hymns and spiritual songs: for the use of Christian societies",COSH1807,CXXVII,,,,,,,,,,,
"What contradictions meet","What contradictions meet",what_contradictions_meet,"Hymns and Spiritual Songs, Original and Selected, for the Use of Christians. (5th ed.)",HASS1838,B111,,,,,,,,,English,,
"What contradictions meet","What contradictions meet",what_contradictions_meet,"The Young Christian's Companion. 2nd ed.",YCC21829,a51,,,"John Newton",,,,,,,,
"What contradictions meet","What contradictions meet",what_contradictions_meet,"Hymns, Original and  Selected, for the Use of Christians. (5th ed. corr.)",HOSU1810,8,,,"John Newton",,,,,,English,,
"What contradictions meet","What contradictions meet",what_contradictions_meet,"The Young Christian's Companion",YCC1826,51,,,"John Newton",,,,,,,,
