displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Again, indulgent Lord, return","Again, indulgent Lord, return",again_indulgent_lord_return,"The Cluster of Spiritual Songs, Divine Hymns and Sacred Poems: being chiefly a collection (3rd ed. rev.)",CSSD1829,CDLIV,,,"Benjamin Beddome",,,,,,,,
"Again, indulgent Lord, return","Again, indulgent Lord, return",again_indulgent_lord_return,"Church Psalmody: a Collection of Psalms and Hymns adapted to public worship",CPCP1831,H418,,,,,,,,,English,,
"Again, indulgent Lord, return","Again, indulgent Lord, return",again_indulgent_lord_return,"Union Hymns: adapted to Social Meetings and Family Worship Selected from Church Psalmody, with Additional Hymns",UHSM1834,d1,,,"Benjamin Beddome",,,,,,,,
"Again, indulgent Lord, return","Again, indulgent Lord, return",again_indulgent_lord_return,"The Christian Melodist, a Collection of  Popular Songs, for Use in Public and Social Meetings ...",CMCP1850,d3,,,"Benjamin Beddome",,,,,,,,
"Again, indulgent Lord, return","Again, indulgent Lord, return",again_indulgent_lord_return,"Melodies of the Church: a collection of psalms and hymns adapted to publick and social worship, seasons of revival, monthly concerts of prayer, and various similar occasions...",MoC1832,d4,,,"Benjamin Beddome",,,,,,English,,
"Again, indulgent Lord, return","Again, indulgent Lord, return",again_indulgent_lord_return,"Church Melodies, a Collection of Psalms, Hymns and Spiritual Songs",CMCP1833,d4,,,"Benjamin Beddome",,,,,,English,,
"Again, indulgent Lord, return","Again, indulgent Lord, return",again_indulgent_lord_return,"The Christian Psalmist (Numeral ed.) 10th ed., 1st rev. ed.",CPN11851,d4,,,"Benjamin Beddome",,,,,,,,
"Again, indulgent Lord, return","Again, indulgent Lord, return",again_indulgent_lord_return,"Supplement to Watts:  a Selection of More than Five Hundred Hymns, from the Most Approved Authors on a Great Variety of Subjects ...",SWSM1832,d5,,,"Benjamin Beddome",,,,,,,,
"Again, indulgent Lord, return","Again, indulgent Lord, return",again_indulgent_lord_return,"A Selection of Hymns, adapted to the devotions of the closet, the family, and the social circle; and containing subjects appropriate to the monthly concerns of prayer for the success...",SHAD1831,6,,,"Benjamin Beddome",,,,,,English,,
"Again, indulgent Lord, return","Again, indulgent Lord, return",again_indulgent_lord_return,"The Christian Psalmist",CP1854,d7,,,"Benjamin Beddome",,,,,,,,
"Again, indulgent Lord, return","Again, indulgent Lord, return",again_indulgent_lord_return,"A Collection of Psalms, Hymns, and Spiritual Songs: with the music of Mason's Sacred Harp and Missouri Harmony adapted",CPHS1839,229,,,,,,,,,English,,
"Again, indulgent Lord, return","Again, indulgent Lord, return",again_indulgent_lord_return,"The Christian Psalmist: being a collection of psalms, hymns, and spiritual songs compiled from the most approved authors, and designed as a standard hymn book for public and social worship",CP1833,321,,,"Benjamin Beddome",,,,,,,,
"Again, indulgent Lord, return","Again, indulgent Lord, return",again_indulgent_lord_return,"Evangelical Hymns: for private, family, social, and public worship; selected from various authors (3rd ed. enl.)",EH31829,327,,,"Benjamin Beddome",,,,,,English,,
"Again, indulgent Lord, return","Again, indulgent Lord, return",again_indulgent_lord_return,"Church Psalmody: a Collection of Psalms and Hymns Adapted to Public Worship",CPCP1843,418,,,,,,,,,English,,
"Again, indulgent Lord, return","Again, indulgent Lord, return",again_indulgent_lord_return,"Manual of Christian Psalmody: a collection of psalms and hymns for public worship",MoCP1832,418,,,,,,,,,English,,
"Again, indulgent Lord, return","Again, indulgent Lord, return",again_indulgent_lord_return,"Psalms and Hymns: adapted to social, private and public worship in the Cumberland Presbyterian Chruch",PHAS1859,444,,,"Benjamin Beddome",,,,,,,,
"Again, indulgent Lord, return","Again, indulgent Lord, return",again_indulgent_lord_return,"A New Selection of Seven Hundred Evangelical Hymns ... intended as a        Supplement to Dr. Watts's Psalms and Tunes",NSSH1810,479,,,Beddome,,8.6.8.6,,,,English,,
"Again, indulgent Lord, return","Again, indulgent Lord, return",again_indulgent_lord_return,"A New Selection of Nearly Eight Hundred Evangelical Hymns, from More than  200 Authors in England, Scotland, Ireland, & America, including a great number of originals, alphabetically arranged",NSNE1825,642,,,,,,,,,English,,
