totalInstances,displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources
2471,"There is a fountain filled with blood","There is a fountain filled with blood",,,there_is_a_fountain_filled_with_blood_dr,,Cowper,8.6.8.6,
1995,"When I Survey the Wondrous Cross","When I survey the wondrous cross","When I Survey the Wondrous Cross",,when_i_survey_the_wondrous_cross_watts,English,"Isaac Watts",8.8.8.8,
1746,"Spiritual Wisdom","We speak wisdom among those who are mature, yet not the wisdom of this age,","Spiritual Wisdom",,readings,,,,
1514,"In the Cross of Christ I Glory","In the cross of Christ I glory","In the Cross of Christ I Glory",,in_the_cross_of_christ_i_glory_towering,English,"John Bowring",8.7.8.7,
1210,"I Love to Tell the Story","I love to tell the story","I Love to Tell the Story",,i_love_to_tell_the_story_of_unseen_thing,,,,
1128,"God Moves in a Mysterious Way","God moves in a mysterious way","God Moves in a Mysterious Way",,god_moves_in_a_mysterious_way,English,"William Cowper, 1731-1800",8.6.8.6,
1023,"Jesus, the Very Thought of Thee","Jesus, the very thought of thee","Jesus, the Very Thought of Thee",,jesus_the_very_thought_of_thee,English,"Edward Caswall",8.6.8.6,"from Latin, 12th C."
910,"Jerusalem the Golden","Jerusalem the golden","Jerusalem the Golden",,jerusalem_the_golden_with_milk_and_honey,English,"Bernard of Cluny; John M. Neale","7.6.7.6 D",
823,"Sweet the moments, rich in blessing","Sweet the moments, rich in blessing",,,sweet_the_moments_rich_in_blessing,,Shirley,"8.7.8.7 D",
721,"Break thou the bread of life","Break thou the bread of life",,,break_thou_the_bread_of_life,English,"Mary Artemisia Lathbury, 1841-1913; Alexander Groves, 1842-1909","6.4.6.4 D",
656,"The Sweet By and By","There's a land that is fairer than day","The Sweet By and By","In the sweet by and by",theres_a_land_that_is_fairer_than_day_an,English,"S. F. Bennett",,
602,"Come, gracious Spirit, heavenly Dove","Come, gracious Spirit, heavenly Dove",,,come_gracious_spirit_heavenly_dove_with,,Browne,8.8.8.8,
541,"Come, Holy Spirit, come!  Let thy bright beams arise ","Come, Holy Spirit, come!  Let thy bright beams arise ",,,come_holy_spirit_come_let_thy_bright_bea,,Hart,6.6.8.6,
458,"O Christians, Haste","O Christians, haste, your mission high fulfilling","O Christians, Haste",,o_zion_haste_thy_mission_high_fulfilling,English,"Mary A. Thomson","11.10.11.10 with refrain",
453,"Lord, Speak to Me","Lord, speak to me that I may speak","Lord, Speak to Me",,lord_speak_to_me_that_i_may_speak,English,"Frances R. Havergal",8.8.8.8,
407,"Once in Royal David's City","Once in royal David's city","Once in Royal David's City",,once_in_royal_davids_city_stood_a_lowly,English,"Cecil F. Alexander",8.7.8.7.7.7,
393,"Spirit Divine, Attend Our Prayers","Spirit divine, attend our prayers","Spirit Divine, Attend Our Prayers",,spirit_divine_attend_our_prayers,English,"Andrew Reed, 1787-1862",8.6.8.6,
350,"Behold!  what wondrous grace","Behold!  what wondrous grace",,,behold_what_wondrous_grace,,Watts,6.6.8.6,
346,"Forth in thy name, O Lord, I go","Forth in thy name, O Lord, I go",,,forth_in_thy_name_o_lord_i_go,English,"Charles Wesley (1707-1788)",8.8.8.8,
289,"Determined to know nothing but Jesus and him crucified","Vain, delusive world, adieu","Determined to know nothing but Jesus and him crucified",,vain_delusive_world_adieu,English,,,
283,"Come, Holy Ghost, Creator Blest","Come, Holy Ghost, Creator blest","Come, Holy Ghost, Creator Blest",,come_holy_ghost_creator_blest,English,"Rabanus Maurus, 776-856; Edward Caswall, 1814-78",8.8.8.8,
271,"Blest Be the Dear Uniting Love","Blest be the dear uniting love","Blest Be the Dear Uniting Love",,blest_be_the_dear_united_love,English,"Charles Wesley",8.6.8.6,
265,"Thou hidden love of God, whose height","Thou hidden love of God, whose height",,,thou_hidden_love_of_god_whose_height,English,"Gerhard Tersteegen, 1697-1769; John Wesley, 1703-1791",8.8.8.8.8.8,
244,"Thirsting for the fulness of love","I thirst, thou wounded Lamb of God","Thirsting for the fulness of love",,i_thirst_thou_wounded_lamb_of_god,English,,8.8.8.8,
