displayTitle,firstLine,textAuthNumber,hymnalTitle,hymnalID,number,textTitle,refrainFirstLine,authors,composers,meter,tuneTitle,tuneAuthNumber,incipit,languages,textSources,tuneSources
"Let Me Walk Close to Him","Let me walk closer to my Lord",let_me_walk_closer_to_my_lord,"Peaceful Echoes",PE1948,0,"Let Me Walk Close to Him","Let me walk closer to my Lord","J. R. Baxter, Jr.","W. M. DeVaughan",,"[Let me walk closer to my Lord]",let_me_walk_closer_to_my_lord_devaughan,,English,,
"They're Singing in Heaven Tonight","We know there is singing in heaven so fair",we_know_there_is_singing_in_heaven,"Peaceful Echoes",PE1948,1a,"They're Singing in Heaven Tonight","They're singing in heaven","C. R. W.","Chas. R. Woods",,"[We know there is singing in heaven so fair]",we_know_there_is_singing_in_heav_woods,,English,,
"I'll Rise When He Comes","Tho the Savior leaves the Father and descends before the dawn",though_the_savior_leaves_the_father,"Peaceful Echoes",PE1948,1,"I'll Rise When He Comes","I'll rise when He comes","J. R. B., Jr.","J. R. Baxter, Jr.",,"[Tho the Savior leaves the Father and descends before the dawn]",though_the_savior_leaves_the_baxter,,English,,
"Take All Your Troubles to the Savior","Jesus will gladly make you happy, my friend",jesus_will_gladly_make_you_happy,"Peaceful Echoes",PE1948,2,"Take All Your Troubles to the Savior","Take all your troubles to the Savior","J. R. B., Jr.","J. R. Baxter, Jr.",,"[Jesus will gladly make you happy, my friend]",jesus_will_gladly_make_you_happy_baxter,55565556165334321122,English,,
"Just a Closer Walk With Thee","I am weak but Thou art strong",i_am_weak_but_thou_art_strong,"Peaceful Echoes",PE1948,3,"Just a Closer Walk With Thee","Just a closer walk with Thee",Anon.,"J. R. Baxter, Jr.",,"[I am weak but Thou art strong]",closer_walk_american,556354421756165,English,,
"The Dawn of Day","Clouds of sorrow, pain and sadness",clouds_of_sorrow_pain_and_sadness,"Peaceful Echoes",PE1948,4,"The Dawn of Day","How happy I'll be when morning shall come","Thomas Ramsey","Marion W. Easterling",,"[Clouds of sorrow, pain and sadness]",clouds_of_sorrow_pain_and_sad_easterling,,English,,
"There Is a Blessing for You","Are you despondent, discouraged and sad",are_you_despondent_discouraged_and_sad,"Peaceful Echoes",PE1948,5,"There Is a Blessing for You","There is a blessing, a blessing for you","Rev. Alfred Barratt","W. Lee Higgins",,"[Are you despondent, discouraged and sad]",are_you_despondent_discouraged_higgins,,English,,
"Keep Me Close to Thy Heart","Often the burdens of life",often_the_burdens_of_life_seem_hard,"Peaceful Echoes",PE1948,6,"Keep Me Close to Thy Heart","Keep me each step of the way","A. E. B.","Albert E. Brumley",,"[Often the burdens of life]",often_the_burdens_of_life_brumley,56656532321566565332,English,,
"What Have You Done Today?","What have you done today for your dear Savior",what_have_you_done_today_for_your,"Peaceful Echoes",PE1948,7,"What Have You Done Today?","What have you done today","L. G. P.","Luther G. Presley",,"[What have you done today for your dear Savior]",what_have_you_done_today_presley,,English,,
"The Name That Makes Men Free","Once I was bound in sin and shame",once_i_was_bound_in_sin_and_shame,"Peaceful Echoes",PE1948,8,"The Name That Makes Men Free","O He in mercy bore my sin and shame","B. B. Edmiaston","Wilbur Wilson",,"[Once I was bound in sin and shame]",once_i_was_bound_in_sin_and_shame_wilson,,English,,
"I Want to Walk with Christ","I want to walk with Christ my Lord ev'ry passing day",i_want_to_walk_with_christ_my_lord,"Peaceful Echoes",PE1948,9,"I Want to Walk with Christ","I want to walk with Christ my Lord ev'ry passing day","B. B. Edmiaston","S. L. Wallace",,"[I want to walk with Christ my Lord ev'ry passing day]",i_want_to_walk_with_christ_my_wallace,,English,,
"Jesus My Savior","Jesus my Savior, wonderful Friend",jesus_my_savior_wonderful_friend,"Peaceful Echoes",PE1948,10,"Jesus My Savior","Jesus my Savior, glorious King","Rev. Alfred Barratt","W. Lee Higgins",,"[Jesus my Savior, wonderful Friend]",jesus_my_savior_wonderful_friend_higgins,,English,,
"Tears of an Angel","I often wondered, when I was just a lad",i_often_wondered_when_i_was_just_a_lad,"Peaceful Echoes",PE1948,11,"Tears of an Angel","Tears of an angel my mother shed for me","J. B. C.","J. B. Coats",,"[I often wondered, when I was just a lad]",i_often_wondered_when_i_was_just_coats,,English,,
"Our Prayer","O God of infinite mercy",o_god_of_infinite_mercy,"Peaceful Echoes",PE1948,12,"Our Prayer","We thank Thee","T. S. T.","Tillit S. Teddlie",,"[O God of infinite mercy]",o_god_of_infinite_mercy_teddlie,"55554 36534 45435",English,,
"Press On, O Pilgrim, There Is Joy Ahead","Press on, O pilgrim, in the way of love",press_on_o_pilgrim_in_the_way_of_love,"Peaceful Echoes",PE1948,13,"Press On, O Pilgrim, There Is Joy Ahead","Press onward, press onward","Luther G. Presley","V. O. Fossett",,"[Press on, O pilgrim, in the way of love]",press_on_o_pilgrim_in_the_way_fossett,,English,,
"When the Clouds Roll Away","When I leave this world where sorrow has come to me",when_i_leave_this_world_where,"Peaceful Echoes",PE1948,14,"When the Clouds Roll Away","When the storm clouds roll from life away","T. J. F.","Thos. J. Farris",,"[When I leave this world where sorrow has come to me]",when_i_leave_this_world_where_farris,,English,,
"The Heaven Bound Train","Get your ticket ready, board the train for heaven",get_your_ticket_ready,"Peaceful Echoes",PE1948,15,"The Heaven Bound Train","Hear the whistle blowing, heaven's warning signal","Fred J. Lee","J. B. Coats",,"[Get your ticket ready, board the train for heaven]",get_your_ticket_ready_board_coats,,English,,
"Lean On His Arm","Have you been wand'ring far away from the Lord",have_you_been_wandering_far_away,"Peaceful Echoes",PE1948,16,"Lean On His Arm","Lean on His arm","B. B. Edmiaston","Homer F. Morris",,"[Have you been wand'ring far away from the Lord]",have_you_been_wandering_far_morris,,English,,
"The Stranger's Joy","Unto a stranger wand'ring far from home",unto_a_stranger_wandering_far_from_home,"Peaceful Echoes",PE1948,17,"The Stranger's Joy","The stranger's joy along the way","Walter C. Botner","W. L. Harmon",,"[Unto a stranger wand'ring far from home]",unto_a_stranger_wandering_harmon,,English,,
"Praise the King","My King I praise from morn till night",my_king_i_praise_from_morn,"Peaceful Echoes",PE1948,18,"Praise the King","O praise the name of heaven's King","Milda McCroskey","Eldridge Murphy",,"[My King I praise from morn till night]",my_king_i_praise_from_morn_murphy,,English,,
"Lonesome Journey","In this journey we often grow lonesome",in_this_journey_we_often,"Peaceful Echoes",PE1948,19,"Lonesome Journey","Marching on thru this lonesome dark valley","Henry L. Stewart","W. Allan Sims",,"[In this journey we often grow lonesome]",in_this_journey_we_often_grow_sims,,English,,
"He's Coming In the Glory Cloud","My view of heaven's growing brighter ev'ry day",my_view_of_heavens_growing_brighter,"Peaceful Echoes",PE1948,20,"He's Coming In the Glory Cloud","He's coming in the cloud","Rev. Rupert Cravens","G. T. Speer",,"[My view of heaven's growing brighter ev'ry day]",my_view_of_heavens_growing_speer,,English,,
"There's Joy In Prayer","As you go toiling thru this land",as_you_go_toiling_through_this_land,"Peaceful Echoes",PE1948,21,"There's Joy In Prayer","There's joy, I know, in fervent prayer","T. H. S.","Thurman H. Smith",,"[As you go toiling thru this land]",as_you_go_toiling_through_this_smith,,English,,
"Jesus is Coming Back Again","Jesus came to this world to save the lost",jesus_came_to_this_world_to_save_the_los,"Peaceful Echoes",PE1948,22,"Jesus is Coming Back Again","Jesus is coming, coming in glory","B. I. C.","B. I. Cline",,"[Jesus came to this world to save the lost]",jesus_came_to_this_world_to_save_cline,,English,,
"No Shut-ins Up in Heaven","No shut-ins up in heaven",no_shutins_up_in_heaven,"Peaceful Echoes",PE1948,23,"No Shut-ins Up in Heaven","No shut-ins up in heaven","Mrs. Arlie L. Efird","W. Oliver Cooper",,"[No shut-ins up in heaven]",no_shut_ins_up_in_heaven_cooper,55321616533212553216,English,,
