displayTitle,firstLine,textTitle,refrainFirstLine,textAuthNumber,languages,authors,meter,textSources,totalInstances
"Jesus, Lord of Life and Glory","Jesus, Lord of life and glory","Jesus, Lord of Life and Glory","by thy mercy, O deliver us, good Lord",jesus_lord_of_life_and_glory_bend_from_h,English,"James J. Cummins",8.7.8.7.4.7,,94
"Lo, He Comes, Arrayed In Vengeance","Lo, He comes, arrayed in vengeance","Lo, He Comes, Arrayed In Vengeance",,lo_he_comes_arrayed_in_vengeance,English,"Joseph Swain",8.7.8.7.4.7,"<cite>Walworth Hymns</cite> (London: J. Matthews, 1792)",16
"Now, my soul, thy voice upraising","Now, my soul, thy voice upraising",,,now_my_soul_thy_voice_upraising_sing_alo,English,"Claude de Santeüil; John Chandler",,,6
"Day of Judgment! Day of Wonders!","Day of judgment! Day of wonders","Day of Judgment! Day of Wonders!",,day_of_judgment_day_of_wonders,English,"John Newton",8.7.8.7.4.7,"<cite>Olney Hymns</cite> (London: W. Oliver, 1779)",341
"Voz de amor y de clemencia","Voz de amor y de clemencia",,,voz_de_amor_y_de_clemencia,Spanish,"J. B. Cabrera",,,10
"Who Is This That Comes From Edom?","Who is that comes from Edom","Who Is This That Comes From Edom?",,who_is_that_comes_from_edom_with,English,"John R. Macduff",8.7.8.7.4.7,"<cite>Altar Stones</cite>, (London: James Nisbet, 1853)",1
"O That Day Of Dread And Wonder","O that day of dread and wonder","O That Day Of Dread And Wonder",,o_that_day_of_dread_and_wonder,English,"Henry F. Lyte",8.7.8.7.4.7,"<cite>Spirit of the Psalms</cite>, 1834",1
"Go, Ye Heralds Of Salvation","Go, ye heralds of salvation","Go, Ye Heralds Of Salvation",,go_ye_heralds_of_salvation,English,"Thomas Baldwin",8.7.8.7.4.7,"<cite>Village Hymns</cite> by Asahel Nettleton (Hartford: Goodwin & Company, printer, 1824)",33
"Lo! The Mighty God Appearing","Lo! the mighty God appearing","Lo! The Mighty God Appearing",,lo_the_mighty_god_appearing,English,"William Goode, 1762-1816",8.7.8.7.4.7,,52
"God, Our Hope And Strength Abiding","God, our hope and strength abiding","God, Our Hope And Strength Abiding",,god_our_hope_and_strength_abiding,English,"Benjamin H. Kennedy",8.7.8.7.4.7,"<cite>Hymnologia Christiana</cite> (London: Longman, Green, Longman, Roberts & Green, 1863)",2
"Ved del cielo descendiendo","Ved del cielo descendiendo",,,ved_del_cielo_descendiendo,Spanish,"G. H. Rule; John Cennick, 1718-1755",8.7.8.7.4.7,,11
"Fixed The Covenant Is, And Certain","Fixed the cov’nant is, and cer­tain","Fixed The Covenant Is, And Certain",,fixed_the_covenant_is_and_certain,English,"Benjamin Beddome, 1717-1795",8.7.8.7.4.7,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton and Briggs,1818)",1
"They Who Hate Thee, Oh My Father","They who hate Thee, oh my Fa­ther","They Who Hate Thee, Oh My Father",,they_who_hate_thee_o_my_father,English,"Benjamin Beddome, 1717-1795",8.7.8.7.4.7,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)",2
"Saints, Behold The Mighty Angel","Saints, behold the mighty angel","Saints, Behold The Mighty Angel",,saints_behold_the_mighty_angel,English,"Benjamin Beddome, 1717-1795",8.7.8.7.4.7,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)",1
"Lo, He Comes,The King Of Glory","Lo, He comes, the King of glory","Lo, He Comes,The King Of Glory",,lo_he_comes_the_king_of_glory_see_he_ren,English,"Benjamin Beddome",8.7.8.7.4.7,"<cite>Hymns Adapted to Public Worship</cite> (London: Burton & Briggs, 1818)",1
"Come, ye souls by sin afflicted","Come, ye souls by sin afflicted",,,come_ye_souls_by_sin_afflicted,English,"Joseph Swain",8.7.8.7.4.7,,48
